ID,Height,timestamp,Type,From,To,Amount,Fee
12991260984270089801,765480,2020-06-22 15:44:03,Ordinary Payment,S-4SD3-5QE6-CYDK-4KUPV,S-22J7-HATY-FL4G-AXXMU,1705.45,0.0294
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4SD3-5QE6-CYDK-4KUPV,1e-08,0.27195
9414798435433526551,668610,2019-09-25 16:28:19,Ordinary Payment,S-CDWG-YUGJ-4GHU-DQ2JU,S-4SD3-5QE6-CYDK-4KUPV,203.0,0.1
17409455636843348564,668610,2019-09-25 16:28:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4SD3-5QE6-CYDK-4KUPV,0.0,0.02205
3372867921147024919,668610,2019-09-25 16:28:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4SD3-5QE6-CYDK-4KUPV,0.0,0.0294
12050719199027405628,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4SD3-5QE6-CYDK-4KUPV,1.76375479,1.0
3509634591137501440,356023,2017-05-03 17:34:30,Reward Recipient Assignment,S-4SD3-5QE6-CYDK-4KUPV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
935979708153301687,355810,2017-05-03 03:37:41,Reward Recipient Assignment,S-4SD3-5QE6-CYDK-4KUPV,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5337781115405720537,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4SD3-5QE6-CYDK-4KUPV,7.15714606,1.0
13597226215048897553,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4SD3-5QE6-CYDK-4KUPV,33.50102889,1.0
6968062252492121055,354707,2017-04-30 01:14:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4SD3-5QE6-CYDK-4KUPV,9.31014172,1.0
15740259356743136384,354334,2017-04-29 00:19:42,Reward Recipient Assignment,S-4SD3-5QE6-CYDK-4KUPV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10347205337604282864,354329,2017-04-28 23:58:53,Reward Recipient Assignment,S-4SD3-5QE6-CYDK-4KUPV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16727778893530170618,354322,2017-04-28 23:36:09,Reward Recipient Assignment,S-4SD3-5QE6-CYDK-4KUPV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16293727614147213926,353826,2017-04-27 13:42:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,20.52429064,1.0
17250335332188652209,353121,2017-04-25 14:37:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,334.07362805,1.0
10510856904164372082,351787,2017-04-21 21:22:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,27.01943653,1.0
6918686796447188356,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,20.63877886,1.0
1828576454694469125,347543,2017-04-10 00:46:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,59.33005637,1.0
9167582250527834168,347227,2017-04-09 03:31:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,52.03357561,1.0
13925251352662743969,345948,2017-04-05 13:29:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,40.28461605,1.0
705000630445490821,345735,2017-04-04 23:26:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,40.78493939,1.0
17867881870060802834,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SD3-5QE6-CYDK-4KUPV,2.0,1.0001
631824917826976918,344516,2017-04-01 13:09:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,63.2152865,1.0
7068462502397155384,344335,2017-04-01 01:08:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,40.72398376,1.0
13244863068020667213,343552,2017-03-29 20:32:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,51.30596773,1.0
7590519794388367206,343420,2017-03-29 11:22:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,114.98053204,1.0
4853907388909578027,343149,2017-03-28 17:39:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,66.48986217,1.0
6557834408399925070,342406,2017-03-26 15:13:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,143.47169627,1.0
9581929418073713165,341023,2017-03-22 18:24:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,89.06637279,1.0
8873092976614368729,340667,2017-03-21 19:01:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,60.44960261,1.0
4844062195652944992,339912,2017-03-19 15:56:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,74.59776251,1.0
3856360428717295145,339405,2017-03-18 06:03:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,62.83973628,1.0
17647183962087819257,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,65.50988945,1.0
2895980154911851007,337481,2017-03-12 21:23:48,Ordinary Payment,S-4SD3-5QE6-CYDK-4KUPV,S-8X35-LAC7-RQWM-6TF54,121.0,1.0
14236831407545020474,337452,2017-03-12 19:11:10,Account Update,S-4SD3-5QE6-CYDK-4KUPV,,0.0,1.0
8815347880477504917,337125,2017-03-11 21:41:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,145.50775056,1.0
11773899361035276925,336844,2017-03-11 02:28:56,Ordinary Payment,S-4SD3-5QE6-CYDK-4KUPV,S-8X35-LAC7-RQWM-6TF54,20.0,1.0
13565868524704244757,336824,2017-03-11 01:31:31,Ordinary Payment,S-4SD3-5QE6-CYDK-4KUPV,S-8X35-LAC7-RQWM-6TF54,113.0,1.0
5864897755847567491,336821,2017-03-11 01:19:31,Ordinary Payment,S-4SD3-5QE6-CYDK-4KUPV,S-8X35-LAC7-RQWM-6TF54,100.0,1.0
13545905771928373375,336794,2017-03-10 23:31:27,Ordinary Payment,S-4SD3-5QE6-CYDK-4KUPV,S-8X35-LAC7-RQWM-6TF54,100.0,1.0
12795378650530876086,336125,2017-03-09 02:39:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,93.95335981,1.0
3629787879122351874,335573,2017-03-07 13:05:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,98.46653595,1.0
12166411131856153024,334928,2017-03-05 17:47:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-4SD3-5QE6-CYDK-4KUPV,147.49932204,1.0
9640618414386099606,333608,2017-03-02 01:22:11,Reward Recipient Assignment,S-4SD3-5QE6-CYDK-4KUPV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17057356270787332932,333274,2017-03-01 03:10:21,Arbitrary Message,S-4SD3-5QE6-CYDK-4KUPV,S-UCC4-EYPB-EU6V-GLUCW,0.0,1.0
768161389795167248,333274,2017-03-01 03:10:21,Reward Recipient Assignment,S-4SD3-5QE6-CYDK-4KUPV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6252204331654589914,333273,2017-03-01 03:03:53,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-4SD3-5QE6-CYDK-4KUPV,4.0,1.0
