ID,Height,timestamp,Type,From,To,Amount,Fee
13003785712023940022,375054,2017-06-25 22:44:24,Reward Recipient Assignment,S-6X8U-PQQ3-JZ96-D8P78,S-E925-FACX-C2X8-49772,0.0,1.0
15727834161998911129,375048,2017-06-25 22:11:35,Reward Recipient Assignment,S-6X8U-PQQ3-JZ96-D8P78,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7708210794340743541,374666,2017-06-24 20:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6X8U-PQQ3-JZ96-D8P78,1.10608496,1.0
17654130283596330877,374649,2017-06-24 19:58:57,Reward Recipient Assignment,S-6X8U-PQQ3-JZ96-D8P78,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15784751922519881229,374643,2017-06-24 19:30:19,Reward Recipient Assignment,S-6X8U-PQQ3-JZ96-D8P78,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12319820894054443613,374588,2017-06-24 15:48:28,Reward Recipient Assignment,S-6X8U-PQQ3-JZ96-D8P78,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14135398251701151997,374533,2017-06-24 11:49:26,Reward Recipient Assignment,S-6X8U-PQQ3-JZ96-D8P78,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7505967785524421334,374244,2017-06-23 16:42:53,Reward Recipient Assignment,S-6X8U-PQQ3-JZ96-D8P78,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16643791845944003460,373981,2017-06-22 22:31:58,Account Update,S-6X8U-PQQ3-JZ96-D8P78,,0.0,1.0
13547406932016448664,373976,2017-06-22 22:16:17,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-6X8U-PQQ3-JZ96-D8P78,10.0,1.0
10801840651849708050,373915,2017-06-22 18:27:55,Ordinary Payment,S-6X8U-PQQ3-JZ96-D8P78,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
4476739404529535058,373763,2017-06-22 07:57:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6X8U-PQQ3-JZ96-D8P78,2.0,1.0
