ID,Height,timestamp,Type,From,To,Amount,Fee
2519140088093896383,715313,2020-02-03 08:25:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FT4K-Y9N4-349A-74Q93,0.0,0.06615
5465768663697371136,619978,2019-05-12 15:27:03,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-42UC-VZW7-7R4K-6HU34,1115.0,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,103.26832024,0.1
90552215318994150,517135,2018-07-28 19:57:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,102.02073691,0.1
6019581285553981712,516629,2018-07-27 10:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,101.15463779,0.1
14762525115223176797,516140,2018-07-26 01:12:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,100.885103,0.1
6319274004262632458,515735,2018-07-24 21:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,100.10397543,0.1
11469504370453000214,515362,2018-07-23 20:50:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,100.47596975,0.1
7189272861149148236,515032,2018-07-22 23:01:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,101.38361853,0.1
13329632823064205504,514626,2018-07-21 19:38:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,101.74559789,0.1
5008657371189946628,514225,2018-07-20 16:54:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,101.69527297,0.1
11809820976681696818,513787,2018-07-19 11:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,102.01773202,0.1
6994514675114641124,513450,2018-07-18 12:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,100.45661161,0.1
12245100106646483046,513129,2018-07-17 15:01:13,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-2Z7K-YUZ9-YTC6-EZUMV,5070.0,1.0
11765097469340388383,513089,2018-07-17 12:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,100.50132583,0.1
8077911929558257086,512793,2018-07-16 16:42:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,100.47192786,0.1
6087653217549220453,512452,2018-07-15 17:41:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,101.25235521,0.1
6178325928512012206,512043,2018-07-14 14:15:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,101.06394245,0.1
7636957766800904515,511738,2018-07-13 17:44:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,102.66966656,0.1
4302818563236987179,511375,2018-07-12 17:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,102.03981314,0.1
8050033709596239197,511100,2018-07-11 22:55:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,103.13054135,0.1
1915472780023876293,510759,2018-07-10 23:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,102.16599975,0.1
13259597496405887111,510340,2018-07-09 19:55:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,100.5781362,0.1
7301606875148593860,509980,2018-07-08 19:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,100.26163171,0.1
536454686559646075,509527,2018-07-07 13:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,101.18165599,0.1
8819250807173800928,509086,2018-07-06 07:46:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,101.44772831,0.1
5252082754331485705,508619,2018-07-05 00:39:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,100.30777809,0.1
10749652943641992568,508242,2018-07-03 22:45:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,102.40985163,0.1
15238662030723532673,507919,2018-07-03 01:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,102.59277335,0.1
14410686227663618034,507495,2018-07-01 20:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,101.4986937,0.1
336636637927382387,507145,2018-06-30 21:09:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,100.87178526,1.0
9980089790618964569,506909,2018-06-30 05:33:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,101.23794374,1.0
11895695041362698156,506625,2018-06-29 10:24:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,101.33193664,1.0
10732283215481965926,506267,2018-06-28 10:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,100.31993342,1.0
5223941012423959452,505915,2018-06-27 10:06:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,103.27810281,1.0
9896768051420048897,505596,2018-06-26 13:09:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,100.67972175,1.0
10110865063803953208,505344,2018-06-25 20:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,101.55061039,1.0
12872738962603670119,505044,2018-06-24 23:56:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,102.46971787,1.0
8176772517993714953,504739,2018-06-24 03:29:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,100.63075899,1.0
13640494806885756462,504374,2018-06-23 02:49:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,103.02127419,1.0
327197727443690953,504025,2018-06-22 03:23:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,100.50626653,1.0
9644139022461347802,503734,2018-06-21 08:19:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,103.2422921,1.0
10004784595348669460,503562,2018-06-20 20:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,100.14081692,1.0
3497469058186963083,503382,2018-06-20 08:41:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,100.19902959,1.0
1005408195427296363,503127,2018-06-19 15:41:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,102.96115132,1.0
7955313755423119841,502776,2018-06-18 16:18:51,Reward Recipient Assignment,S-FT4K-Y9N4-349A-74Q93,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3656011289370748280,502748,2018-06-18 14:42:39,Reward Recipient Assignment,S-FT4K-Y9N4-349A-74Q93,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12851651645511397451,502054,2018-06-16 16:22:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,100.15232731,1.0
8524921382572470373,501560,2018-06-15 05:45:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,100.07846627,1.0
12874357976481396453,501207,2018-06-14 06:08:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,100.02029113,1.0
4108950636149557891,500843,2018-06-13 05:10:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,100.86910154,1.0
8851278224444455075,500509,2018-06-12 06:58:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,100.06732873,1.0
11689234073981863909,500194,2018-06-11 10:10:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,5.80409791,1.0
13613316373735899525,500138,2018-06-11 06:01:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FT4K-Y9N4-349A-74Q93,101.84882565,1.0
10914875034908083543,499691,2018-06-09 23:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,22.32975726,1.0
385264399973853106,499543,2018-06-09 14:20:16,Reward Recipient Assignment,S-FT4K-Y9N4-349A-74Q93,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6614789265645720476,499200,2018-06-08 15:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,23.0129053,1.0
8993804651922614466,498702,2018-06-07 05:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,15.1112957,1.0
5225389651182007884,498196,2018-06-05 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,40.81249565,1.0
1737973977080813889,497698,2018-06-04 10:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,116.46857389,1.0
8484889089499424720,497189,2018-06-02 23:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,30.35219026,1.0
14373834387652065186,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,41.68319958,1.0
10954321117041154049,496149,2018-05-31 02:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,29.67149279,1.0
12521996218442068737,495653,2018-05-29 17:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,37.24040627,1.0
7562860782542033801,495143,2018-05-28 07:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,66.95615307,1.0
9985018250471070244,494648,2018-05-26 21:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,13.09279464,1.0
17130640257093061225,494148,2018-05-25 11:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,44.92138758,1.0
5546440965617846134,493645,2018-05-24 01:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,17.95231255,1.0
17065986771093491730,493152,2018-05-22 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,15.89376831,1.0
15642741794758402924,492637,2018-05-21 06:13:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,28.06734655,1.0
15948539890062164884,492144,2018-05-19 21:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,27.21859807,1.0
3979893931853987038,491649,2018-05-18 12:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,618.24462504,1.0
5049874271651340026,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,71.7007825,1.0
1067973510835824846,490955,2018-05-16 13:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,58.71983048,1.0
4209565979590123277,490618,2018-05-15 14:37:30,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-2Z7K-YUZ9-YTC6-EZUMV,9155.0,1.0
13006599677116365506,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,35.63593475,1.0
5436531258549078986,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,44.89451263,1.0
12674964636108059202,489460,2018-05-12 09:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,146.15633916,1.0
13673775783392065663,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,44.63893177,1.0
7821597578058259124,488375,2018-05-09 08:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,25.35895381,1.0
2983660050556067260,487882,2018-05-07 22:39:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,42.05255703,1.0
3627345481230892352,487388,2018-05-06 13:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,696.88729227,1.0
15238107374572559874,487059,2018-05-05 15:28:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,26.77774263,1.0
5441760682953756505,486563,2018-05-04 06:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,60.053936,1.0
6985655864841687181,486065,2018-05-02 21:00:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,0.09612072,1.0
17953392307626860414,485463,2018-05-01 04:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,4.35913427,1.0
17662737334358065246,484971,2018-04-29 19:28:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,28.14733719,1.0
7590521900714967328,484466,2018-04-28 09:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,606.58210345,1.0
4956970834745858888,484342,2018-04-28 01:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,15.41161116,1.0
1343603126593896579,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,22.87743403,1.0
7648310952009287783,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,37.5190412,1.0
2384563055063577797,482799,2018-04-23 17:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,30.53089852,1.0
11248731441510401406,482302,2018-04-22 08:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,11.83535204,1.0
4895577599412449664,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,7.47956097,1.0
7923647696401548384,481297,2018-04-19 12:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,39.74234315,1.0
14899304578573716340,480804,2018-04-18 03:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,69.96888113,1.0
5084666848158498861,480312,2018-04-16 18:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,1.04047922,1.0
9665135992011936840,479819,2018-04-15 09:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,25.19441859,1.0
4739917733346528640,479324,2018-04-14 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,710.66323024,1.0
8319416315535476130,478891,2018-04-12 18:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,28.0266616,1.0
3520737825458391576,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,17.52804543,1.0
7579315261273268807,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,41.91555179,1.0
11272142663365881782,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,27.0546904,1.0
5255440637547775535,476894,2018-04-07 04:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,20.1043914,1.0
12326999342390752643,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,23.40044904,1.0
1486097639065691969,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,33.2241335,1.0
1122237945197409015,475394,2018-04-02 23:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,15.87885477,1.0
783336017051500416,474900,2018-04-01 14:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,16.86692832,1.0
2668685811863567000,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,252.63622717,1.0
2856336527792596069,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,26.84619317,1.0
3328885013186137710,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,7.63369301,1.0
4541604396310061322,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,13.18631044,1.0
5558592508169222055,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,21.48602019,1.0
14418199179516464233,471871,2018-03-24 03:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,78.75175329,1.0
11104044453262772028,471356,2018-03-22 17:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,18.99257212,1.0
5520685603545938481,470838,2018-03-21 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,4.76622103,1.0
2700961182039617533,470344,2018-03-19 20:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,23.08439813,1.0
6310889727657224568,469843,2018-03-18 10:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,26.21607913,1.0
12841302543006541749,469343,2018-03-17 01:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,23.1499042,1.0
9671427953338711903,468835,2018-03-15 15:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,6.48803748,1.0
2843685034037255162,468342,2018-03-14 06:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,23.70148878,1.0
148282975210025478,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,41.31627654,1.0
9464589879113357299,467339,2018-03-11 11:11:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,33.34503325,1.0
1509588025408520867,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,29.16527487,1.0
1333512071892952853,466347,2018-03-08 16:32:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,6.03266166,1.0
8050011492644499476,465834,2018-03-07 05:43:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,6.85485891,1.0
9611125062853178893,465335,2018-03-05 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,11.17279712,1.0
8737412053454934083,464839,2018-03-04 10:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,20.88378343,1.0
6676392660090020874,464341,2018-03-03 01:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,46.30803718,1.0
10007910306914069387,463824,2018-03-01 14:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,46.3859079,1.0
14261555683232646664,463322,2018-02-28 05:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,47.05868052,1.0
6043825211366234013,462826,2018-02-26 20:01:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,101.57662427,1.0
1349547310717436175,462329,2018-02-25 10:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,45.54217486,1.0
5248317892232899261,461824,2018-02-24 00:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,35.87576673,1.0
1960131482334834386,461324,2018-02-22 15:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,45.0800852,1.0
1866648266167133188,460822,2018-02-21 05:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,45.8862443,1.0
3451159952463643125,460330,2018-02-19 20:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,901.06210324,1.0
9062332354542032288,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,51.65776429,1.0
169879010010914794,459399,2018-02-17 05:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,51.32967311,1.0
4326527852171527261,458903,2018-02-15 20:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,40.7105861,1.0
17179472141453976065,458403,2018-02-14 11:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,210.84945837,1.0
11992482898401056105,457897,2018-02-13 01:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,38.3516904,1.0
11624152202570096284,457392,2018-02-11 15:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,0.13744403,1.0
12598694820514339946,456864,2018-02-10 04:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,12.75136332,1.0
3872885035044714694,456368,2018-02-08 18:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,51.18606536,1.0
14206998577461559685,455873,2018-02-07 09:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,76.67604364,1.0
10710505590054462901,455381,2018-02-06 00:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,584.46150225,1.0
8505826009038291413,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,40.07465706,1.0
17968946996581950153,454523,2018-02-03 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,28.99029131,1.0
12605826444621994157,454030,2018-02-02 05:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,47.28061697,1.0
514237951711506022,453536,2018-01-31 20:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,28.57236279,1.0
6504784616355292334,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,38.48090593,1.0
1059354908905261343,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,208.292171,1.0
13015244040964929785,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,108.31919667,1.0
14466414878282655460,451547,2018-01-26 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,242.01251656,1.0
6817887406229218681,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,57.40361159,1.0
1262179570634903354,450547,2018-01-23 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,117.25817015,1.0
9727104023487319440,450050,2018-01-22 02:53:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,176.62985247,1.0
16730099633468041922,449555,2018-01-20 17:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,512.50759055,1.0
14655924211084424262,449393,2018-01-20 06:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FT4K-Y9N4-349A-74Q93,93.47303094,1.0
