ID,Height,timestamp,Type,From,To,Amount,Fee
212753495995865725,713652,2020-01-29 16:57:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AYM3-G7Q6-V5W7-GNY2C,0.0,0.06615
17674756809715142024,549106,2018-10-26 07:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.39513724,0.1
4152313459175620090,547808,2018-10-22 16:00:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.50692507,0.1
4108811818733273860,547060,2018-10-20 13:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.258302,0.1
10989207098185891678,546067,2018-10-17 19:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.13405645,0.1
13141030886812403269,545266,2018-10-15 13:19:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.300803,0.1
14114100219249298350,544467,2018-10-13 07:46:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.55177968,0.1
11656629953720425729,543648,2018-10-11 00:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,101.08326673,0.1
2489922735905497083,542644,2018-10-08 05:16:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.76651461,0.1
18415493639423318988,541794,2018-10-05 19:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.33624348,0.1
13697905112009554724,540960,2018-10-03 12:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.07996756,0.1
3576054925836122410,540046,2018-09-30 22:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.52820064,0.1
9323167376552196511,539259,2018-09-28 17:19:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.97731646,0.1
10501041914142689647,538477,2018-09-26 13:07:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.50175555,0.1
10990266930426054437,537569,2018-09-24 00:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.12229978,0.1
6838997535814267359,536805,2018-09-21 20:40:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,101.23179221,0.1
12349115652650648661,535847,2018-09-19 04:34:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.41020562,0.1
2059812166526526730,534910,2018-09-16 13:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.83842579,0.1
10198362923201551601,534149,2018-09-14 10:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,101.27678177,0.1
6331500849304941155,533272,2018-09-11 23:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,103.29014326,0.1
5174234201062152007,532491,2018-09-09 19:25:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.49314684,0.1
3864470848309843657,531688,2018-09-07 13:23:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.54231694,0.1
6893900796398670457,530953,2018-09-05 11:53:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.36190275,0.1
5379476775482565563,530106,2018-09-03 03:26:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,101.41831049,0.1
5024733169703916605,529131,2018-08-31 09:30:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,101.76350554,0.1
7553927249416687289,528246,2018-08-28 22:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.61797583,0.1
2542458637097870172,527390,2018-08-26 12:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.18011243,0.1
1286994987889728214,526612,2018-08-24 08:26:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,101.41879494,0.1
1606957950167834276,525687,2018-08-21 18:16:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.37772839,0.1
3861500105893321028,524888,2018-08-19 12:33:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.25636685,0.1
6751911177049541077,524111,2018-08-17 09:02:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.20728807,0.1
5774134195001626001,523239,2018-08-14 22:03:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.53744622,0.1
16513338418321374449,522476,2018-08-12 18:47:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,101.27022671,0.1
8030905981796937527,521707,2018-08-10 15:14:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.24903361,0.1
4111180710248634963,520860,2018-08-08 06:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,101.33941616,0.1
590855447164873097,519594,2018-08-04 17:02:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AYM3-G7Q6-V5W7-GNY2C,100.83714256,0.1
2171281719142475912,515153,2018-07-23 06:53:12,Reward Recipient Assignment,S-AYM3-G7Q6-V5W7-GNY2C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12179116588945560899,501399,2018-06-14 18:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AYM3-G7Q6-V5W7-GNY2C,39.74915797,1.0
13730573943648617831,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AYM3-G7Q6-V5W7-GNY2C,38.68863819,1.0
6762077170457985784,500339,2018-06-11 19:41:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AYM3-G7Q6-V5W7-GNY2C,50.18178782,0.01
683684307742868057,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AYM3-G7Q6-V5W7-GNY2C,66.90526999,1.0
6068244236233928793,498999,2018-06-08 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AYM3-G7Q6-V5W7-GNY2C,58.09304423,1.0
9236739923448973411,498199,2018-06-05 20:00:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AYM3-G7Q6-V5W7-GNY2C,261.18125184,1.0
17394971485998886378,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AYM3-G7Q6-V5W7-GNY2C,51.91191327,1.0
15207336245376518066,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AYM3-G7Q6-V5W7-GNY2C,103.20752086,1.0
12766222086842459523,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AYM3-G7Q6-V5W7-GNY2C,46.62421382,1.0
13367340903607120976,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AYM3-G7Q6-V5W7-GNY2C,64.14865556,1.0
3948241389002976568,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AYM3-G7Q6-V5W7-GNY2C,113.74620439,1.0
1153852636866779441,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AYM3-G7Q6-V5W7-GNY2C,48.57060359,1.0
15437889585587081815,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AYM3-G7Q6-V5W7-GNY2C,23.67389682,1.0
10729601543622442948,491668,2018-05-18 13:22:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AYM3-G7Q6-V5W7-GNY2C,31.74374455,1.0
1831078612569809965,490919,2018-05-16 11:36:17,Reward Recipient Assignment,S-AYM3-G7Q6-V5W7-GNY2C,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11418662035227521369,489463,2018-05-12 09:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,50.4131692,1.0
14768538290212828360,489118,2018-05-11 09:55:45,Reward Recipient Assignment,S-AYM3-G7Q6-V5W7-GNY2C,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
11959736955502914155,489113,2018-05-11 09:43:46,Reward Recipient Assignment,S-AYM3-G7Q6-V5W7-GNY2C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13326846037463599927,489108,2018-05-11 09:25:07,Reward Recipient Assignment,S-AYM3-G7Q6-V5W7-GNY2C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8295350473571341091,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,15.60226878,1.0
4751350334647063023,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,9.19931151,1.0
16537073409250209909,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,6.0493708,1.0
16610992299220797338,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,8.40358314,1.0
7716250282308933093,486876,2018-05-05 02:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,16.08915826,1.0
17547376166784849602,486360,2018-05-03 16:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,13.96543575,1.0
6178604004579688948,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,1.99289718,1.0
18385464766307017553,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,18.24876865,1.0
1227121035695759299,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,16.14778756,1.0
10233448732545707345,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,22.42030583,1.0
17748843665495919885,483843,2018-04-26 15:51:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,19.98349589,1.0
7935331887614331444,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,16.03219492,1.0
16188616266776536677,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,59.47330811,1.0
16901343963236597208,482304,2018-04-22 08:14:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,15.41111523,1.0
15119711463563273266,481808,2018-04-20 22:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,14.56002922,1.0
1054005167777028046,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,26.55506565,1.0
13244102085548987122,480768,2018-04-18 00:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,6.12445071,1.0
16236347983926233088,480241,2018-04-16 13:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,0.77894828,1.0
6508464106136157940,479746,2018-04-15 04:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,30.9814411,1.0
4748656068774857286,479243,2018-04-13 18:46:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,20.76287135,1.0
16461636893797801330,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,8.96205402,1.0
7021017313331504393,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,2.83778869,1.0
15836568608777774192,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,0.0466777,1.0
8428103358734838976,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,4.08194887,1.0
14586521579373729091,475105,2018-04-02 04:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,16.62044681,1.0
9963165298661747950,474597,2018-03-31 18:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,12.1708599,1.0
14293894697891398042,474097,2018-03-30 08:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,6.5595675,1.0
6370432600969563004,473595,2018-03-28 23:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,2.40439148,1.0
4680037671371678886,473096,2018-03-27 13:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,5.70271699,1.0
16655112965056568243,472602,2018-03-26 04:28:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,53.60307943,1.0
4094981065820402174,472109,2018-03-24 19:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,831.63504523,1.0
17434028201453728989,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,12.20317787,1.0
8008768964324522127,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,22.98563784,1.0
16198963227150058637,471037,2018-03-21 19:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,26.54045713,1.0
3387704068642163440,470536,2018-03-20 09:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,11.30308534,1.0
332781247079306851,470039,2018-03-19 00:34:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,28.41479356,1.0
12512851379756539389,469546,2018-03-17 15:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,12.57153928,1.0
16305582067923051988,469043,2018-03-16 05:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,42.97018188,1.0
13640120572996778670,468538,2018-03-14 19:53:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,808.3933553,1.0
4608237542006774574,468344,2018-03-14 06:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,23.24670918,1.0
2827941452237878800,467840,2018-03-12 20:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,15.58483436,1.0
31270310986369995,467340,2018-03-11 11:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,20.65064786,1.0
4079429877262815237,466844,2018-03-10 01:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,20.5542208,1.0
12972421936567314818,466349,2018-03-08 16:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,16.20388692,1.0
14412270594227512818,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,12.4353497,1.0
6746605125546407152,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,7.89954946,1.0
10988682212163018038,464840,2018-03-04 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,43.93422746,1.0
105335902944389148,464343,2018-03-03 01:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,15.61121261,1.0
7580725394161528985,463824,2018-03-01 14:37:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,150.31394386,1.0
9006908161341801520,463322,2018-02-28 05:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,8.56783194,1.0
8609474252080686964,462827,2018-02-26 20:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,140.93532119,1.0
1017125424606811203,462329,2018-02-25 10:22:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,21.33687653,1.0
8949104079501159549,461832,2018-02-24 01:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,43.31969935,1.0
1531516347954778334,461336,2018-02-22 16:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,546.18246371,1.0
3103675691986713384,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,18.64495209,1.0
8050751476969459158,460791,2018-02-21 03:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,22.0359899,1.0
14527750721296643158,460290,2018-02-19 17:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,29.38156706,1.0
6259400756498204537,459798,2018-02-18 08:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,18.93385951,1.0
5137442006683452219,459298,2018-02-16 23:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,18.53143572,1.0
11586685650011257984,458793,2018-02-15 13:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,118.41515028,1.0
5865092322023236239,458301,2018-02-14 04:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,44.74148301,1.0
17937909914380075986,457797,2018-02-12 19:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,15.85834683,1.0
12320166271390307429,457305,2018-02-11 09:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,18.03906565,1.0
15708913311804485296,456811,2018-02-10 00:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,8.07237319,1.0
3740029814574543541,456317,2018-02-08 15:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,22.08082173,1.0
5470575197444993971,455825,2018-02-07 06:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,20.23522573,1.0
15808315034809914889,455335,2018-02-05 21:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,16.28536971,1.0
1047751699261584535,454823,2018-02-04 11:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,37.99613297,1.0
10556403669592316294,454323,2018-02-03 01:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,51.6298017,1.0
14590039684370076952,453814,2018-02-01 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,78.20381803,1.0
9635071097959709325,453311,2018-01-31 05:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,11.42687978,1.0
7714474149177542487,452803,2018-01-29 19:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,40.42064119,1.0
6999386609409997207,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,49.89716092,1.0
9132579232805948742,451804,2018-01-27 00:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,32.77389902,1.0
6595693263927445951,451311,2018-01-25 15:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,23.95248966,1.0
13169535440238831550,450815,2018-01-24 06:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,99.87301986,1.0
4145346022226527447,450317,2018-01-22 20:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,82.43472406,1.0
15244037174337460524,449822,2018-01-21 11:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,26.2723252,1.0
8954167667398338655,449318,2018-01-20 01:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,62.43666637,1.0
12559007771540587765,448826,2018-01-18 16:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,39.32672989,1.0
6199539048190122836,448325,2018-01-17 07:16:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,82.56612158,1.0
8326607082597252432,447832,2018-01-15 22:19:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,717.03338402,1.0
2243555861889452726,447682,2018-01-15 11:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,85.19193781,1.0
97629677702581225,447281,2018-01-14 08:59:15,Ordinary Payment,S-AYM3-G7Q6-V5W7-GNY2C,S-HK9D-P74Q-XDEJ-D6PGM,2897.0,1.0
675579500317895417,447189,2018-01-14 03:03:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,62.3638275,1.0
10122218300955303344,446695,2018-01-12 17:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,255.36998594,1.0
6277141239328428980,446196,2018-01-11 08:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,189.85177723,1.0
18395217599314385416,445698,2018-01-09 22:46:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,34.14186209,1.0
7411326368019522214,445193,2018-01-08 12:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,15.56758751,1.0
7669596567092852792,444694,2018-01-07 03:21:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,87.23360469,1.0
7528914454226395687,444202,2018-01-05 18:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,1297.72940724,1.0
3727009888422722573,444002,2018-01-05 04:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,62.97625948,1.0
5909824963244735966,443508,2018-01-03 19:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,45.53005551,1.0
1980924264213866188,443015,2018-01-02 10:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,26.80390305,1.0
12995778457793340714,442520,2018-01-01 01:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,55.84850479,1.0
11345063856520013722,442028,2017-12-30 16:20:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,188.64930132,1.0
12188308804544773349,441533,2017-12-29 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,56.81058434,1.0
9356634537841542932,441036,2017-12-27 21:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AYM3-G7Q6-V5W7-GNY2C,146.59562555,1.0
