ID,Height,timestamp,Type,From,To,Amount,Fee
1841197375721570810,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BZN9-T9XS-KWC6-H6HZF,1e-07,1.0
4598636604534139896,353908,2017-04-27 19:16:56,Ordinary Payment,S-BZN9-T9XS-KWC6-H6HZF,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
6697670594939032233,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZN9-T9XS-KWC6-H6HZF,2.0,1.0001
10388897353876073688,339134,2017-03-17 11:50:38,Ordinary Payment,S-BZN9-T9XS-KWC6-H6HZF,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
6939128805456400639,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZN9-T9XS-KWC6-H6HZF,1.0,1.0
8568220819825734527,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZN9-T9XS-KWC6-H6HZF,1.0,3.0
7845915460750034290,334880,2017-03-05 14:39:02,Ordinary Payment,S-BZN9-T9XS-KWC6-H6HZF,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8253994504284350366,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZN9-T9XS-KWC6-H6HZF,2.0,2.0
13872128548871726832,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZN9-T9XS-KWC6-H6HZF,3.0,3.0
7460368963862999312,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZN9-T9XS-KWC6-H6HZF,2.0,2.0
4558652488296585343,334593,2017-03-04 19:42:56,Ordinary Payment,S-BZN9-T9XS-KWC6-H6HZF,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
2755629045872735915,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZN9-T9XS-KWC6-H6HZF,2.0,2.0
12694534393034871575,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZN9-T9XS-KWC6-H6HZF,3.0,1.0
7351882419775429789,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZN9-T9XS-KWC6-H6HZF,3.0,3.0
8063481086576514146,334274,2017-03-03 22:06:34,Ordinary Payment,S-BZN9-T9XS-KWC6-H6HZF,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8729079759247327079,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZN9-T9XS-KWC6-H6HZF,20.0,1.0
16088456033672499681,333808,2017-03-02 14:51:48,Ordinary Payment,S-BZN9-T9XS-KWC6-H6HZF,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5387114879088643859,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZN9-T9XS-KWC6-H6HZF,2.0,1.0
9220636126700287896,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZN9-T9XS-KWC6-H6HZF,5.0,2.0
4132817871494893197,332890,2017-02-28 00:51:21,Ordinary Payment,S-BZN9-T9XS-KWC6-H6HZF,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8383255323956494087,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZN9-T9XS-KWC6-H6HZF,6.0,5.0
17825147113669734341,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZN9-T9XS-KWC6-H6HZF,5.0,5.0
12615614171792259170,331998,2017-02-25 13:34:33,Ordinary Payment,S-BZN9-T9XS-KWC6-H6HZF,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9568327166009499596,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZN9-T9XS-KWC6-H6HZF,2.0,2.0
11143651326565490732,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZN9-T9XS-KWC6-H6HZF,4.0,4.0
16552454617380385066,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZN9-T9XS-KWC6-H6HZF,2.0,1.0
15892308492301715240,330371,2017-02-21 00:34:51,Ordinary Payment,S-BZN9-T9XS-KWC6-H6HZF,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
10477745037444257760,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZN9-T9XS-KWC6-H6HZF,10.0,2.0
5302653355627163854,328605,2017-02-16 01:30:54,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-BZN9-T9XS-KWC6-H6HZF,0.0,1.0
9710419053111811864,243726,2016-06-23 06:04:46,Ordinary Payment,S-BZN9-T9XS-KWC6-H6HZF,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
11226500975914981739,241646,2016-06-17 09:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZN9-T9XS-KWC6-H6HZF,5.0,1.0
2680862596010111790,241254,2016-06-16 07:01:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZN9-T9XS-KWC6-H6HZF,5.0,1.0
11645384698257282089,240990,2016-06-15 13:08:29,Ordinary Payment,S-BZN9-T9XS-KWC6-H6HZF,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
16205880187956548450,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZN9-T9XS-KWC6-H6HZF,5.0,1.0
