ID,Height,timestamp,Type,From,To,Amount,Fee
6328428901157856915,410294,2017-10-02 22:33:50,Ordinary Payment,S-K647-RRYT-SPGE-9FR99,S-R8SQ-TUEM-DTHQ-7ATA3,1567.0,1.0
6647048324430993788,410287,2017-10-02 22:03:33,Ordinary Payment,S-VPB9-6QRJ-7HKQ-5VKNS,S-K647-RRYT-SPGE-9FR99,1567.0,1.0
15585879767566328153,385980,2017-07-26 22:11:55,Ordinary Payment,S-VPB9-6QRJ-7HKQ-5VKNS,S-K647-RRYT-SPGE-9FR99,1.0,1.0
2068960066181158653,382597,2017-07-17 00:35:44,Ordinary Payment,S-K647-RRYT-SPGE-9FR99,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
10736732129617349204,382594,2017-07-17 00:19:12,Ordinary Payment,S-VPB9-6QRJ-7HKQ-5VKNS,S-K647-RRYT-SPGE-9FR99,90.0,1.0
1410720532835414099,382529,2017-07-16 19:45:40,Ordinary Payment,S-K647-RRYT-SPGE-9FR99,S-R8SQ-TUEM-DTHQ-7ATA3,212.0,1.0
15367240807998232875,382525,2017-07-16 19:30:23,Ordinary Payment,S-VPB9-6QRJ-7HKQ-5VKNS,S-K647-RRYT-SPGE-9FR99,213.0,1.0
1602770473168484530,377188,2017-07-01 22:03:03,Ordinary Payment,S-K647-RRYT-SPGE-9FR99,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
17497306151080924261,377185,2017-07-01 21:47:41,Ordinary Payment,S-VPB9-6QRJ-7HKQ-5VKNS,S-K647-RRYT-SPGE-9FR99,252.0,1.0
12387187641745980046,376187,2017-06-29 02:52:18,Ordinary Payment,S-K647-RRYT-SPGE-9FR99,S-R8SQ-TUEM-DTHQ-7ATA3,21.209,1.0
8899773926126333873,376176,2017-06-29 02:24:28,Ordinary Payment,S-VPB9-6QRJ-7HKQ-5VKNS,S-K647-RRYT-SPGE-9FR99,22.209,1.0
10967146033542532033,376036,2017-06-28 17:16:57,Ordinary Payment,S-K647-RRYT-SPGE-9FR99,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
14874088730978732237,376034,2017-06-28 16:48:19,Ordinary Payment,S-VPB9-6QRJ-7HKQ-5VKNS,S-K647-RRYT-SPGE-9FR99,109.0,1.0
13931920350046176976,366185,2017-06-01 04:02:11,Ordinary Payment,S-K647-RRYT-SPGE-9FR99,S-R8SQ-TUEM-DTHQ-7ATA3,115.0,1.0
12147056014375240938,366181,2017-06-01 03:47:27,Ordinary Payment,S-VPB9-6QRJ-7HKQ-5VKNS,S-K647-RRYT-SPGE-9FR99,116.0,1.0
