ID,Height,timestamp,Type,From,To,Amount,Fee
12739759816738702139,779868,2020-08-01 15:48:11,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-4Y3L-HTP3-9HX5-2QU9P,5.02245,0.02205
968688879689361711,742302,2020-04-18 20:26:24,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-J583-ZJXH-FB8V-69EV8,1.0,0.0441
2021561864738672860,741916,2020-04-17 18:16:39,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-BKFA-PJWG-PVT8-B55SE,1.0,0.0441
5901341942105817152,741877,2020-04-17 15:57:10,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-BKFA-PJWG-PVT8-B55SE,4.0,0.05145
7076940698672668186,741771,2020-04-17 08:44:54,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-KBEK-WEQ2-H66H-3SWK9,2.0,0.0441
15528855726931380743,741476,2020-04-16 13:12:40,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-BKFA-PJWG-PVT8-B55SE,1.0,0.0294
14804827062716139820,741042,2020-04-15 07:42:54,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-2Z8S-K32X-DRUA-DC5F9,4.0,0.05145
3487085097831826258,740372,2020-04-13 10:55:53,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-VFHV-YDZ7-896E-H35GZ,1.0,0.02205
3742911598092932254,739883,2020-04-12 02:06:14,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-BKFA-PJWG-PVT8-B55SE,6.0,0.0147
12274987448749937834,739023,2020-04-09 16:11:53,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-KU77-SGXT-VSC3-CEFDQ,8.0,0.0441
4429185838794741829,738980,2020-04-09 13:12:43,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-HVTR-3EMZ-LDBY-DU2CU,1.0,0.0294
3898562618152414401,738579,2020-04-08 10:45:07,Ordinary Payment,S-EJB2-FRRM-CTY9-5QD6B,S-BKFA-PJWG-PVT8-B55SE,3.0,0.05145
1573889710215138630,738369,2020-04-07 20:12:17,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-BKFA-PJWG-PVT8-B55SE,5.0,0.0441
11600568656072110683,737777,2020-04-06 05:05:05,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-6LV2-XCBJ-PRL3-A4A96,2.0,0.0294
12422074738752756200,737637,2020-04-05 19:20:06,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-74D9-AEEF-R26Y-DNNUL,15.0,0.0441
12445324359281393892,735467,2020-03-30 17:39:50,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-2YL8-EUZQ-F3KF-FGAYC,11.0,0.0441
16786305964299580355,734527,2020-03-28 02:57:18,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-M6FK-BVSN-USK9-G52F3,8.0,0.02205
13363843980413011960,734262,2020-03-27 08:15:31,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-BKFA-PJWG-PVT8-B55SE,3.0,0.0294
13134187312992078018,734146,2020-03-27 00:37:52,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-BKFA-PJWG-PVT8-B55SE,10.0,0.0147
14373857127225448676,734053,2020-03-26 18:36:16,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-BKFA-PJWG-PVT8-B55SE,20.0,0.05145
7016129806028698079,733630,2020-03-25 14:23:33,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-ZUQW-9YBB-H4ZJ-DPYR5,2.0,0.0294
11996042639753747001,732630,2020-03-22 19:12:21,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-Y6NW-DHQ6-9WJ5-CCY6N,21.0,0.00735
10774359456401830484,732326,2020-03-21 23:01:08,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-MAJN-P9YN-4HKP-9KCZ5,52.0,0.03675
7321141046770261632,732026,2020-03-21 03:06:26,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-Q4AU-BZBK-XQSM-BR5CZ,3.0,0.0294
13121151909507498468,730974,2020-03-18 03:53:02,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-BKFA-PJWG-PVT8-B55SE,72.0,0.0441
10088847956562202272,730818,2020-03-17 17:36:39,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-F32W-BYRW-RPPP-EDVJV,4.0,0.0588
1350947551230974702,730223,2020-03-16 01:39:59,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-BKFA-PJWG-PVT8-B55SE,12.0,0.02205
15653699279263044344,729075,2020-03-12 20:55:30,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-BKFA-PJWG-PVT8-B55SE,1.0,0.0588
5964287663726363516,728783,2020-03-12 00:37:28,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-JAKV-4Y95-GTKD-HPJ64,7.0,0.05145
4986949778201374592,727998,2020-03-09 20:06:42,Ordinary Payment,S-NXMV-H5WU-GLWF-HR4U7,S-BKFA-PJWG-PVT8-B55SE,8.0,0.03675
5745246722850291873,724649,2020-02-29 11:06:45,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-8QA2-C5QZ-CAQG-9EMV7,4.0,0.0588
14417639346008368091,724148,2020-02-28 01:42:12,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-BKFA-PJWG-PVT8-B55SE,2.0,0.0441
2981747008058690659,723843,2020-02-27 05:10:54,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-6X2J-NAXV-AEJZ-AR4N4,2.0,0.03675
6701402394048910791,722059,2020-02-22 05:17:00,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-AWMA-C5HX-6975-3MBDJ,6.0,0.0294
4440366955596005730,721866,2020-02-21 16:12:02,Ordinary Payment,S-CH2Z-TN7M-ED8U-D9J42,S-BKFA-PJWG-PVT8-B55SE,1.0,0.0294
15170756736965179284,721779,2020-02-21 10:40:00,Ordinary Payment,S-A9W6-MT22-ML5P-AEJ95,S-BKFA-PJWG-PVT8-B55SE,7.0,0.05145
8386572444523316508,719786,2020-02-15 20:58:05,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-SD8Y-S9QP-5SL9-AGFVA,1.0,0.0441
10514522087118312179,717993,2020-02-10 20:01:30,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-BKFA-PJWG-PVT8-B55SE,2.0,0.0588
18088956086076349063,716256,2020-02-05 23:16:04,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-S3EY-6KZV-63AJ-BJPYW,1.0,0.05145
6290569434907258468,715977,2020-02-05 04:58:34,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-48FA-BZS3-CPM8-4F8KN,4.0,0.0441
4626079444229554869,715232,2020-02-03 02:39:15,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-T77E-5FVB-4DL6-4LHRG,1.0,0.0147
5889026539766854310,714634,2020-02-01 10:20:06,Ordinary Payment,S-YGNU-YBX8-44V6-CH8WS,S-BKFA-PJWG-PVT8-B55SE,7.0,0.03675
119130445354948733,711066,2020-01-22 11:28:08,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-HM8R-JG55-J4KG-B8JLR,8.0,0.0882
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BKFA-PJWG-PVT8-B55SE,10.0,0.05145
