ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5YQE-4643-NCUQ-5FXMS,1e-08,0.6321
12486270216415427713,473813,2018-03-29 13:40:05,Reward Recipient Assignment,S-5YQE-4643-NCUQ-5FXMS,S-E6RL-X2AP-TZRJ-EYNAN,0.0,1.0
15324171117563165814,473743,2018-03-29 09:01:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YQE-4643-NCUQ-5FXMS,100.09281807,1.0
15476879372770025560,467152,2018-03-10 22:24:28,Ordinary Payment,S-E6RL-X2AP-TZRJ-EYNAN,S-5YQE-4643-NCUQ-5FXMS,1.0,1.0
9002401725986187228,464219,2018-03-02 17:40:49,Reward Recipient Assignment,S-5YQE-4643-NCUQ-5FXMS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3769872370957743962,464218,2018-03-02 17:39:12,Ordinary Payment,S-E6RL-X2AP-TZRJ-EYNAN,S-5YQE-4643-NCUQ-5FXMS,1.0,1.0
16713434551105485111,455211,2018-02-05 13:21:28,Reward Recipient Assignment,S-5YQE-4643-NCUQ-5FXMS,S-E6RL-X2AP-TZRJ-EYNAN,0.0,1.0
1209158982843092406,455210,2018-02-05 13:12:45,Ordinary Payment,S-E6RL-X2AP-TZRJ-EYNAN,S-5YQE-4643-NCUQ-5FXMS,1.0,1.0
17154403144855612807,452018,2018-01-27 14:38:53,Reward Recipient Assignment,S-5YQE-4643-NCUQ-5FXMS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15351749460316777059,451494,2018-01-26 03:23:06,Account Update,S-5YQE-4643-NCUQ-5FXMS,,0.0,1.0
2412690013255863168,451493,2018-01-26 03:17:34,Reward Recipient Assignment,S-5YQE-4643-NCUQ-5FXMS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16654058538316973749,451491,2018-01-26 03:12:48,Ordinary Payment,S-E6RL-X2AP-TZRJ-EYNAN,S-5YQE-4643-NCUQ-5FXMS,3.0,1.0
