ID,Height,timestamp,Type,From,To,Amount,Fee
8570428831279703852,1248955,2024-02-26 15:35:03,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
10232073448206601936,1248316,2024-02-24 20:52:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-EVU4-MQGG-ZH6W-5EMLU,10020.91592553,0.02
2427847158883035629,1213626,2023-11-20 11:07:48,Arbitrary Message,S-EVU4-MQGG-ZH6W-5EMLU,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
490538793898472694,1213440,2023-11-19 22:35:23,Reward Recipient Assignment,S-EVU4-MQGG-ZH6W-5EMLU,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
13000003735181244492,1213363,2023-11-19 17:21:10,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-EVU4-MQGG-ZH6W-5EMLU,396.61884863,0.02
9518425778581420955,1213352,2023-11-19 16:39:14,Arbitrary Message,S-EVU4-MQGG-ZH6W-5EMLU,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
12620148659070845987,1213352,2023-11-19 16:39:14,Reward Recipient Assignment,S-EVU4-MQGG-ZH6W-5EMLU,S-M8PP-UV54-D7QW-43UPH,0.0,0.01
14681732479598865724,1211921,2023-11-15 17:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EVU4-MQGG-ZH6W-5EMLU,3699.83863664,0.02
16330180828572504482,1211911,2023-11-15 16:37:36,Arbitrary Message,S-EVU4-MQGG-ZH6W-5EMLU,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
278783128740915709,1211907,2023-11-15 16:20:36,Arbitrary Message,S-EVU4-MQGG-ZH6W-5EMLU,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
6811660910575897577,1211895,2023-11-15 15:30:55,Reward Recipient Assignment,S-EVU4-MQGG-ZH6W-5EMLU,S-3SNK-WEVR-2P4G-ALTRJ,0.0,0.01
9059057966197293383,1211893,2023-11-15 15:22:14,Arbitrary Message,S-EVU4-MQGG-ZH6W-5EMLU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
7267248722635830979,1203913,2023-10-24 10:56:03,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-EVU4-MQGG-ZH6W-5EMLU,200.0,0.02
11395364515206594381,1200684,2023-10-15 11:22:38,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
1309673811256433279,1199567,2023-10-12 08:46:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,88.08860687,0.02
17394728816584094938,1199555,2023-10-12 08:02:39,Arbitrary Message,S-EVU4-MQGG-ZH6W-5EMLU,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
15096419877014279322,1199324,2023-10-11 16:45:33,Arbitrary Message,S-EVU4-MQGG-ZH6W-5EMLU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
14096651546910057554,1199304,2023-10-11 15:32:50,Reward Recipient Assignment,S-EVU4-MQGG-ZH6W-5EMLU,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
14282859510570151227,1198804,2023-10-10 06:03:06,Arbitrary Message,S-EVU4-MQGG-ZH6W-5EMLU,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
13306128779933470757,1198789,2023-10-10 05:06:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,15.56572411,0.02
7575409084552192356,1198718,2023-10-10 00:18:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,16.72746954,0.02
619127068566627966,1198648,2023-10-09 19:37:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,14.79528872,0.02
9891573334488787751,1198635,2023-10-09 18:43:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,16.7178038,0.02
1165965871392788784,1198561,2023-10-09 13:40:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,10.27203036,0.02
3074933883922468331,1198547,2023-10-09 12:40:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,10.11445824,0.02
7589929528555019087,1198534,2023-10-09 11:55:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,10.04879208,0.02
4742586585932187034,1198507,2023-10-09 10:12:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,11.17704375,0.02
16844528909138897765,1198442,2023-10-09 05:56:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,18.18891505,0.02
3024549725163099424,1198419,2023-10-09 04:25:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,18.7142338,0.02
10235309936473416469,1198295,2023-10-08 20:06:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,17.96382039,0.02
7379574309699288064,1198245,2023-10-08 16:43:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,16.84050094,0.02
6447901188595632610,1198166,2023-10-08 11:11:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,17.95949976,0.02
4181858016373639585,1198021,2023-10-08 01:45:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,18.04571625,0.02
2856823059035522321,1197957,2023-10-07 21:21:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,17.77446864,0.02
12242021524408546421,1197884,2023-10-07 16:33:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,10.25059448,0.02
8213336228527185855,1197873,2023-10-07 15:47:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,10.23380896,0.02
2328713418123252365,1197811,2023-10-07 11:48:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,19.57321256,0.02
14529472979604147141,1197802,2023-10-07 11:12:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,17.50024773,0.02
3723031317162943189,1197756,2023-10-07 08:10:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,10.59790876,0.02
15491441063537617490,1197627,2023-10-06 23:28:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,16.7199255,0.02
1732984367358864684,1197600,2023-10-06 21:37:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-EVU4-MQGG-ZH6W-5EMLU,15.82710441,0.02
17288427116922509910,1197503,2023-10-06 15:13:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,802.08557152,0.02
11228119463261077087,1197492,2023-10-06 14:30:41,Arbitrary Message,S-EVU4-MQGG-ZH6W-5EMLU,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
14937223979059756498,1197415,2023-10-06 09:12:46,Reward Recipient Assignment,S-EVU4-MQGG-ZH6W-5EMLU,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
1899876823630807238,1197415,2023-10-06 09:12:46,Arbitrary Message,S-EVU4-MQGG-ZH6W-5EMLU,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
508619512829701707,1195212,2023-09-30 06:24:01,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
3199752394171791549,1194747,2023-09-28 23:17:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,1001.25982726,0.02
8270275104301312943,1191271,2023-09-19 07:30:02,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
16825935688238642817,1191268,2023-09-19 07:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,1000.08904406,0.02
625971257405618792,1190294,2023-09-16 14:23:10,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
11715796668099078558,1188329,2023-09-11 03:28:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,1000.88955059,0.02
14125820617555555807,1187350,2023-09-08 10:06:11,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
10468358353409594618,1185312,2023-09-02 17:54:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,1000.49302022,0.02
16019763025249865593,1183042,2023-08-27 10:37:04,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
10220482216610580607,1182216,2023-08-25 03:37:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,1001.63430927,0.02
15641804402219729121,1179423,2023-08-17 09:23:29,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
13457484885300411197,1179240,2023-08-16 21:03:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,1001.02592745,0.02
3552358535293749831,1178041,2023-08-13 13:10:52,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
7661975181180599642,1176225,2023-08-08 11:55:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,1000.22246264,0.02
11339701951793018520,1174098,2023-08-02 13:51:56,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
11689547497074197702,1172988,2023-07-30 11:55:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,1000.27424457,0.02
13502858124393353242,1165391,2023-07-09 08:47:41,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
3237908426787772221,1165172,2023-07-08 18:13:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,1001.00571354,0.02
1938864374138810365,1163016,2023-07-02 18:26:59,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
8019428245436669702,1160967,2023-06-27 01:37:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,1000.4035181,0.02
17186230415626410744,1160103,2023-06-24 15:59:40,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
4706168578858134976,1156710,2023-06-15 05:37:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,1000.28033137,0.02
7077725977397051411,1153269,2023-06-05 15:58:13,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
16829939256566751613,1152032,2023-06-02 05:45:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,1000.73036842,0.02
11406118604742362259,1147403,2023-05-20 08:43:37,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
1800742559193664052,1147389,2023-05-20 07:49:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,1000.95829599,0.02
2344801665109603056,1145257,2023-05-14 09:53:26,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
2389651016540909806,1143111,2023-05-08 10:40:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,1000.13664157,0.02
13779994339078418093,1141021,2023-05-02 15:07:50,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
16682443052933292851,1141017,2023-05-02 14:50:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EVU4-MQGG-ZH6W-5EMLU,188276.51105719,2.0
13227949519795119105,1140648,2023-05-01 13:59:11,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
10673730852002502332,1137489,2023-04-22 19:10:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,1000.1807631,0.02
4644916536359307825,1136350,2023-04-19 15:17:43,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
13327861214729221910,1136348,2023-04-19 15:08:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EVU4-MQGG-ZH6W-5EMLU,84499.94009374,2.0
6359388124500791144,1133083,2023-04-10 13:11:41,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
1693104913724336806,1131709,2023-04-06 17:45:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,1000.7210275,0.02
11226272516984100569,1125821,2023-03-21 08:56:30,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
4826515747756942446,1125654,2023-03-20 22:00:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,1001.2306566,0.02
9292233581166830761,1124402,2023-03-17 10:35:18,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
12468791762152554519,1124401,2023-03-17 10:30:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EVU4-MQGG-ZH6W-5EMLU,56981.36222994,2.0
979432897872864179,1119527,2023-03-03 21:15:49,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
5741010163198178006,1119124,2023-03-02 18:18:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,1000.17121769,0.02
1367856175657133137,1113354,2023-02-14 17:15:48,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
17671841014625211419,1112847,2023-02-13 07:24:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,1000.37177984,0.02
3877920968427852653,1109474,2023-02-03 22:34:57,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
12460222896014816371,1106679,2023-01-27 04:08:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,1000.53995095,0.02
4580981852021685516,1101482,2023-01-12 17:24:28,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
12126686089716680153,1100664,2023-01-10 11:17:32,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-EVU4-MQGG-ZH6W-5EMLU,26916.16115,0.01
6110881904885482869,1100653,2023-01-10 10:34:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-EVU4-MQGG-ZH6W-5EMLU,1000.21521241,0.03
16870876189590900598,1098953,2023-01-05 16:48:50,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
13950835356070760624,1098950,2023-01-05 16:34:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EVU4-MQGG-ZH6W-5EMLU,107177.76380479,2.0
11759145813473438507,1096433,2022-12-29 16:41:51,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
17995236145176583429,1092846,2022-12-19 17:21:28,Arbitrary Message,S-EVU4-MQGG-ZH6W-5EMLU,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
1237909278484505447,1092839,2022-12-19 16:52:52,Reward Recipient Assignment,S-EVU4-MQGG-ZH6W-5EMLU,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
71033029127349097,1092743,2022-12-19 10:35:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EVU4-MQGG-ZH6W-5EMLU,999.83517222,0.04
2013214991974333817,1088855,2022-12-08 14:58:15,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
16784963328419819506,1088853,2022-12-08 14:49:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EVU4-MQGG-ZH6W-5EMLU,97348.67800085,2.0
11973869385876756350,1084903,2022-11-27 15:26:06,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
14912264465916137626,1084010,2022-11-25 03:42:11,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EVU4-MQGG-ZH6W-5EMLU,1003.0615066,0.02
6673924141459761662,1077979,2022-11-08 09:30:07,Ordinary Payment,S-EVU4-MQGG-ZH6W-5EMLU,S-EHRS-M93S-QKKE-HW7WG,20000.0,0.02
10281244371080655264,1074240,2022-10-29 00:04:50,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EVU4-MQGG-ZH6W-5EMLU,1001.74652602,0.02
11100368086721450338,1062777,2022-09-27 03:18:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EVU4-MQGG-ZH6W-5EMLU,1000.48529592,0.02
4452691188179851433,1052122,2022-08-28 12:38:08,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EVU4-MQGG-ZH6W-5EMLU,1001.13241804,0.02
12222108897353804485,1050095,2022-08-22 21:30:54,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
15408773638524711555,1050016,2022-08-22 16:15:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EVU4-MQGG-ZH6W-5EMLU,163804.98409231,2.0
5623330470368821987,1031751,2022-07-02 21:30:10,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.01
13357774945685020595,1029365,2022-06-26 06:21:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EVU4-MQGG-ZH6W-5EMLU,1000.28889211,0.02
12371207276743219473,1004429,2022-04-17 22:42:31,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.00735
8647266073800850413,1004095,2022-04-17 00:31:30,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EVU4-MQGG-ZH6W-5EMLU,1000.87835471,0.0147
4257765494427523388,977702,2022-02-02 15:44:02,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.00735
10131487953939023157,977617,2022-02-02 10:13:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EVU4-MQGG-ZH6W-5EMLU,1001.28590264,0.02205
17283391491343593473,954601,2021-11-30 10:56:31,Arbitrary Message,S-EVU4-MQGG-ZH6W-5EMLU,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
14370058313790594191,953035,2021-11-26 02:43:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EVU4-MQGG-ZH6W-5EMLU,101.045966,0.0147
9361229074200442946,952419,2021-11-24 09:14:08,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.00735
6227914014504010689,952416,2021-11-24 09:02:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EVU4-MQGG-ZH6W-5EMLU,13850.43532703,2.0
4511020522764754736,950614,2021-11-19 08:56:33,Arbitrary Message,S-EVU4-MQGG-ZH6W-5EMLU,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
13014314602725996823,950529,2021-11-19 03:22:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EVU4-MQGG-ZH6W-5EMLU,10.30073428,0.0147
2145073023578227800,950216,2021-11-18 06:22:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EVU4-MQGG-ZH6W-5EMLU,10.67853922,0.0147
2424395809694996673,949952,2021-11-17 12:54:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EVU4-MQGG-ZH6W-5EMLU,10.45145078,0.0147
8835111095647945051,949654,2021-11-16 16:53:50,Add Commitment,S-EVU4-MQGG-ZH6W-5EMLU,,0.0,0.00735
14722415676768416647,949650,2021-11-16 16:38:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EVU4-MQGG-ZH6W-5EMLU,12288.49964813,2.0
241202809045253689,945578,2021-11-05 09:15:01,Reward Recipient Assignment,S-EVU4-MQGG-ZH6W-5EMLU,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
8278257632768137351,945573,2021-11-05 08:53:38,Reward Recipient Assignment,S-EVU4-MQGG-ZH6W-5EMLU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2398744378545650214,945397,2021-11-04 21:06:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EVU4-MQGG-ZH6W-5EMLU,0.0147,0.0147
