ID,Height,timestamp,Type,From,To,Amount,Fee
4271125219740007967,780509,2020-08-03 10:22:35,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-4Y3L-HTP3-9HX5-2QU9P,36.61045,0.06615
1108848041817511129,740981,2020-04-15 03:39:12,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-TKVN-XU7Y-M3XF-4XPRS,3.0,0.05145
1663801533270654957,740746,2020-04-14 12:00:03,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-TKVN-XU7Y-M3XF-4XPRS,15.0,0.05145
496389790823451453,740420,2020-04-13 14:19:16,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-TKVN-XU7Y-M3XF-4XPRS,1.0,0.05145
8701619382666152734,739719,2020-04-11 15:05:43,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-TKVN-XU7Y-M3XF-4XPRS,1.0,0.03675
17851241443726257141,739713,2020-04-11 14:03:40,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-TKVN-XU7Y-M3XF-4XPRS,10.0,0.0147
3688044248528468492,739633,2020-04-11 09:20:27,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-KXNZ-DWWF-ZG83-8T7DK,4.0,0.0147
9731820915498495327,738925,2020-04-09 09:47:57,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-TKVN-XU7Y-M3XF-4XPRS,8.0,0.02205
10512304620355094418,738829,2020-04-09 03:34:18,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-TKVN-XU7Y-M3XF-4XPRS,1.0,0.0588
16023404519557429099,738171,2020-04-07 06:56:29,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-PKAQ-JSSV-MSM6-2WKEH,2.0,0.02205
4217441388022829821,738000,2020-04-06 19:31:27,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-TKVN-XU7Y-M3XF-4XPRS,1.0,0.05145
7771469730382037787,736750,2020-04-03 07:53:37,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-AX8V-JWSG-Y4YH-5LSW9,11.0,0.0147
9482795424104505946,735314,2020-03-30 07:07:58,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-TKVN-XU7Y-M3XF-4XPRS,1.0,0.05145
2457705788890568280,735016,2020-03-29 10:52:45,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-9QLH-V4HV-C7S8-23U8S,1.0,0.05145
11841436186705468270,734881,2020-03-29 02:37:20,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-TKVN-XU7Y-M3XF-4XPRS,1.0,0.0294
11532330656652598712,734148,2020-03-27 00:47:29,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-86TA-FGAF-5L9L-4W866,7.0,0.02205
5706894727954685124,733133,2020-03-24 04:50:56,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-TKVN-XU7Y-M3XF-4XPRS,4.0,0.0441
17085506843853535804,732829,2020-03-23 08:06:57,Ordinary Payment,S-FTWR-S4PN-QM9P-C6VP2,S-TKVN-XU7Y-M3XF-4XPRS,1.0,0.05145
17521250912751151223,730727,2020-03-17 11:31:30,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-TKVN-XU7Y-M3XF-4XPRS,13.0,0.03675
5950174185376576221,726710,2020-03-06 05:27:29,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-EL6F-D386-WS9S-4A5Q9,1.0,0.0294
8188285104470426424,726632,2020-03-06 00:33:44,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-5EXP-G3SR-8TFQ-ERW7T,4.0,0.02205
2923848559812540322,726276,2020-03-05 00:42:34,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-TKVN-XU7Y-M3XF-4XPRS,5.0,0.0147
8418493715722171391,720892,2020-02-18 22:50:16,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-EA8C-W3U9-DFN3-DUB72,1.0,0.0147
14417279088401999959,719749,2020-02-15 18:25:06,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-ZXDC-F7JM-BV7Q-G5X5H,1.0,0.0588
1836439522892256156,718269,2020-02-11 15:04:41,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-TKVN-XU7Y-M3XF-4XPRS,1.0,0.0147
310675896723169912,717814,2020-02-10 08:36:51,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-YTF5-K2XH-8BAA-6QHCH,8.0,0.0441
15953082685707630586,717769,2020-02-10 04:59:20,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-TKVN-XU7Y-M3XF-4XPRS,10.0,0.0147
6314448271230345623,715440,2020-02-03 16:37:04,Ordinary Payment,S-TKVN-XU7Y-M3XF-4XPRS,S-TH4S-ZXYT-TNF9-93C6R,9.0,0.0294
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TKVN-XU7Y-M3XF-4XPRS,10.0,0.0735
