ID,Height,timestamp,Type,From,To,Amount,Fee
4472162668489017386,779645,2020-08-01 00:56:07,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-4Y3L-HTP3-9HX5-2QU9P,3.27235,0.03675
11656251835095197032,741564,2020-04-16 18:46:20,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-AHZV-MS82-KU82-FUBG9,25.0,0.0588
2796519395018048887,741205,2020-04-15 19:05:56,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-4K2S-ZN52-SHK8-2HCBS,15.0,0.0147
16677322571243307040,741122,2020-04-15 13:17:41,Ordinary Payment,S-EU3Q-X27C-ZUK3-BCQHD,S-4K2S-ZN52-SHK8-2HCBS,12.0,0.0294
18181479568132509809,740468,2020-04-13 17:42:59,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-83NY-5XED-BRHH-FC545,2.0,0.0441
2250722018935232331,738522,2020-04-08 06:12:32,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-KQAZ-AQ4B-LTXA-7Y54N,5.0,0.0588
15783007142226324789,737764,2020-04-06 03:33:31,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-DTHW-NDGE-PNBK-DFKDZ,2.0,0.0294
3906824598591694077,737722,2020-04-06 01:21:31,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-4K2S-ZN52-SHK8-2HCBS,7.0,0.0441
2872433778786202985,737703,2020-04-05 23:50:28,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-4K2S-ZN52-SHK8-2HCBS,1.0,0.03675
9188897622437855139,737570,2020-04-05 14:47:16,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-DGTS-YJDV-HKAK-BHXP5,1.0,0.0441
16023564676158921156,737075,2020-04-04 05:40:46,Ordinary Payment,S-LYTN-VJJC-WAP7-4GFTL,S-4K2S-ZN52-SHK8-2HCBS,2.0,0.0147
11752863274578428825,734676,2020-03-28 12:24:46,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-KDYJ-BQRU-BVCM-F5Q7U,1.0,0.05145
11073937305343672814,734245,2020-03-27 07:12:34,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-4K2S-ZN52-SHK8-2HCBS,1.0,0.02205
12523904876058310021,734062,2020-03-26 19:04:20,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-QNDN-EXRR-2RB8-6JQ3S,1.0,0.05145
2878224438682468732,733910,2020-03-26 09:10:38,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.0147
9176201819292649744,731341,2020-03-19 04:26:20,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-TJGP-H44F-LF94-BQSF7,16.0,0.0441
3085315813361712225,730997,2020-03-18 05:23:50,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-4K2S-ZN52-SHK8-2HCBS,11.0,0.00735
3693619354726599095,730335,2020-03-16 09:15:55,Ordinary Payment,S-KXA7-WPAL-42LU-6W2EZ,S-4K2S-ZN52-SHK8-2HCBS,6.0,0.03675
9570325768649132161,730086,2020-03-15 17:01:47,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-7VG4-NLG8-R7LR-DAC72,3.0,0.03675
7493428588610074531,728920,2020-03-12 10:08:59,Ordinary Payment,S-MBKT-D8B2-S2U9-ANHJN,S-4K2S-ZN52-SHK8-2HCBS,2.0,0.05145
12161476572321090559,727829,2020-03-09 08:52:10,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-4K2S-ZN52-SHK8-2HCBS,1.0,0.0147
7958056062740642808,725761,2020-03-03 13:42:37,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-G5DG-WZH5-8JLD-2ZRD9,4.0,0.0441
5488129605477695660,725308,2020-03-02 07:43:41,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-4K2S-ZN52-SHK8-2HCBS,4.0,0.05145
3766342917625211382,725057,2020-03-01 14:37:16,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-UJ4J-HXR6-ZPWN-DB5CW,3.0,0.02205
5928335313652303951,720426,2020-02-17 15:21:20,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-4K2S-ZN52-SHK8-2HCBS,2.0,0.05145
5460004308187706568,719047,2020-02-13 19:27:10,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-BL2H-XES5-4BC6-769ZF,3.0,0.0588
14996764196178901972,719031,2020-02-13 18:22:59,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-K3SB-GJYH-ABNF-63A46,30.0,0.0294
1267418685466752332,718855,2020-02-13 05:52:00,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-4K2S-ZN52-SHK8-2HCBS,3.0,0.05145
10809427745431879106,718304,2020-02-11 17:24:18,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-4K2S-ZN52-SHK8-2HCBS,2.0,0.0294
10021496030778284032,718165,2020-02-11 07:52:31,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-7A3B-WA2N-SGQG-DB4TQ,2.0,0.00735
16298622282970011087,718005,2020-02-10 21:31:50,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-4K2S-ZN52-SHK8-2HCBS,1.0,0.0147
13200927723420746595,716798,2020-02-07 11:49:59,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-4K2S-ZN52-SHK8-2HCBS,4.0,0.05145
10920498966260172725,714772,2020-02-01 20:02:21,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-4K2S-ZN52-SHK8-2HCBS,3.0,0.03675
11012842323862058657,714659,2020-02-01 12:03:21,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-4K2S-ZN52-SHK8-2HCBS,22.0,0.0441
10929413741221602191,713612,2020-01-29 13:57:31,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-8JGW-TFQH-QWJ3-6AZZV,11.0,0.0294
17814146448088298037,712096,2020-01-25 08:04:08,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-4K2S-ZN52-SHK8-2HCBS,5.0,0.00735
12624711684218590068,711168,2020-01-22 18:03:31,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-4K2S-ZN52-SHK8-2HCBS,1.0,0.03675
13620280122811079596,711158,2020-01-22 17:31:36,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-RJ6R-U7WY-GES9-2XNJG,11.0,0.03675
3827987054662865559,709866,2020-01-19 02:54:22,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-BBX4-EHLV-WELC-GP4WH,6.0,0.0294
7794462109447837957,709855,2020-01-19 02:04:51,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-4K2S-ZN52-SHK8-2HCBS,1.0,0.00735
11797029566147767112,708740,2020-01-15 23:03:18,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-4K2S-ZN52-SHK8-2HCBS,15.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4K2S-ZN52-SHK8-2HCBS,10.0,0.0588
