ID,Height,timestamp,Type,From,To,Amount,Fee
12279954436537135403,779965,2020-08-01 22:08:44,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-4Y3L-HTP3-9HX5-2QU9P,10.33115,0.0441
3102000609122907234,742525,2020-04-19 11:06:28,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-W6U5-DJ26-W44W-7N5NL,1.0,0.0441
5677734604639014218,742128,2020-04-18 08:56:43,Ordinary Payment,S-3GLK-BMCY-VHFL-52TSP,S-W6U5-DJ26-W44W-7N5NL,2.0,0.03675
6177894161502667007,741825,2020-04-17 12:22:35,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-W6U5-DJ26-W44W-7N5NL,5.0,0.0147
16385758728581035273,741678,2020-04-17 02:45:25,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-W6U5-DJ26-W44W-7N5NL,1.0,0.0441
14187473179187665825,741182,2020-04-15 17:15:10,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-W6U5-DJ26-W44W-7N5NL,1.0,0.05145
4182575659036337160,736338,2020-04-02 03:56:26,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-VZXV-6AEX-MRVP-HWBL7,2.0,0.0441
7456058597961023415,735810,2020-03-31 16:38:10,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-35LM-M2BF-ZQ6D-8B9ZK,5.0,0.0441
12522505043201878912,735610,2020-03-31 03:06:01,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-CQF5-UJV9-TWJK-5K765,1.0,0.00735
6297747870125386104,735384,2020-03-30 11:50:10,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-W6U5-DJ26-W44W-7N5NL,8.0,0.05145
5452492456476714340,734186,2020-03-27 03:31:27,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-7HJS-D966-YC7M-2JBDV,1.0,0.0588
10679857004429898487,733532,2020-03-25 07:29:05,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-TGQP-Q57F-XGJ8-73EY9,10.0,0.0441
14232926237876031477,733014,2020-03-23 20:55:15,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-F2JF-V3TM-YNJF-E8JYL,3.0,0.0441
1732536853502331832,732337,2020-03-21 23:35:08,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-MNDT-EZUY-CQW5-4W2K2,7.0,0.0441
2988847372122142369,731318,2020-03-19 03:14:38,Ordinary Payment,S-ABZR-5VT6-7LTE-89UX5,S-W6U5-DJ26-W44W-7N5NL,8.0,0.02205
17463190304845541267,730946,2020-03-18 02:05:18,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-W6U5-DJ26-W44W-7N5NL,13.0,0.00735
6159598747001882187,727516,2020-03-08 11:40:49,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-PYXS-JFLL-69JK-E3PXE,4.0,0.00735
281775973104906749,727276,2020-03-07 19:43:50,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-W6U5-DJ26-W44W-7N5NL,3.0,0.0588
836281666839058627,726960,2020-03-06 22:15:54,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-W6U5-DJ26-W44W-7N5NL,1.0,0.03675
2955381475329940851,725486,2020-03-02 19:31:36,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-JDV4-9389-4JM2-5U6LC,1.0,0.05145
17423296384972369603,724679,2020-02-29 13:24:11,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-TJJ2-L78E-HYMN-CK6XF,8.0,0.0294
9786343898766468130,723614,2020-02-26 13:41:12,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-YXJQ-9EGJ-TVMG-FJQL3,21.0,0.03675
8968291971631009481,722854,2020-02-24 10:49:18,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-F26Z-G9CT-Z8DL-DDQGT,4.0,0.03675
15108756339364460881,719519,2020-02-15 02:52:23,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-W6U5-DJ26-W44W-7N5NL,7.0,0.0294
10440521408875169496,718727,2020-02-12 21:38:20,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-W6U5-DJ26-W44W-7N5NL,7.0,0.0147
10732556760157960459,717897,2020-02-10 13:39:54,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-DFEX-MUFD-DWFP-HBZZV,31.0,0.0147
15038945638636384309,717668,2020-02-09 22:25:38,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-W6U5-DJ26-W44W-7N5NL,24.0,0.05145
7411933806146179806,717541,2020-02-09 14:06:17,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-W6U5-DJ26-W44W-7N5NL,1.0,0.0294
13976996571866095057,717462,2020-02-09 08:56:28,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-W6U5-DJ26-W44W-7N5NL,9.0,0.03675
12626395970686814723,717105,2020-02-08 08:20:16,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-CVZX-R2XX-85QV-654D3,18.0,0.0294
9312316866272514083,716852,2020-02-07 15:34:28,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-W6U5-DJ26-W44W-7N5NL,13.0,0.03675
6240912397615874512,716064,2020-02-05 10:57:29,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-W6U5-DJ26-W44W-7N5NL,22.0,0.0294
12217362810193447582,713379,2020-01-28 22:31:54,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-9YA9-BL32-XNW3-AHMP3,1.0,0.0147
16716054673868368966,713033,2020-01-27 22:46:51,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-335C-JZEB-9AYZ-7MS84,1.0,0.0441
18416278012681774784,712982,2020-01-27 19:41:32,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-DDRL-5WF9-6B7R-H5UPZ,4.0,0.0147
584767128977221951,712836,2020-01-27 10:08:03,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-E37M-2WZF-L573-BYE2W,6.0,0.0147
13627609175715131960,712569,2020-01-26 16:16:30,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-W6U5-DJ26-W44W-7N5NL,4.0,0.03675
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W6U5-DJ26-W44W-7N5NL,10.0,0.0735
