ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7GAU-6F9K-6HJT-6TJFS,1e-08,0.13965
5635895704170181103,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7GAU-6F9K-6HJT-6TJFS,48.88546432,2.0
7410566750692183323,258127,2016-08-02 16:58:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7GAU-6F9K-6HJT-6TJFS,209.38480122,1.0
7750046705185852029,258127,2016-08-02 16:58:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7GAU-6F9K-6HJT-6TJFS,209.38480122,1.0
2369098370290906849,257904,2016-08-02 01:30:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7GAU-6F9K-6HJT-6TJFS,154.99561685,2.0
8948290733679299102,257835,2016-08-01 20:46:07,Reward Recipient Assignment,S-7GAU-6F9K-6HJT-6TJFS,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14216119457873459988,257725,2016-08-01 12:39:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7GAU-6F9K-6HJT-6TJFS,5.63339483,1.0
14633493548371252378,257388,2016-07-31 14:21:03,Reward Recipient Assignment,S-7GAU-6F9K-6HJT-6TJFS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17251119718645394586,257387,2016-07-31 14:19:59,Account Update,S-7GAU-6F9K-6HJT-6TJFS,,0.0,1.0
9513099491012898082,257333,2016-07-31 10:58:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7GAU-6F9K-6HJT-6TJFS,58.31260749,1.0
12462216249058560330,256979,2016-07-30 11:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7GAU-6F9K-6HJT-6TJFS,5.0,1.0
7907792692078697578,256975,2016-07-30 10:43:10,Reward Recipient Assignment,S-7GAU-6F9K-6HJT-6TJFS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1434409239239238477,256968,2016-07-30 10:19:21,Reward Recipient Assignment,S-7GAU-6F9K-6HJT-6TJFS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11650541089458471938,256729,2016-07-29 18:14:07,Reward Recipient Assignment,S-7GAU-6F9K-6HJT-6TJFS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15975929236904929231,256357,2016-07-28 16:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7GAU-6F9K-6HJT-6TJFS,5.0,1.0
