ID,Height,timestamp,Type,From,To,Amount,Fee
16911266689109501548,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EQE-FK8L-TYHQ-4C2V3,0.0,1.0
11437442533909052584,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EQE-FK8L-TYHQ-4C2V3,0.0,1.0
5353955696862982019,384613,2017-07-22 23:05:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EQE-FK8L-TYHQ-4C2V3,0.0,1.0
9867164795690856313,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EQE-FK8L-TYHQ-4C2V3,0.0,1.0
7383155549835832675,383881,2017-07-20 19:33:43,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EQE-FK8L-TYHQ-4C2V3,1.0,1.0
4593706468005475132,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2EQE-FK8L-TYHQ-4C2V3,0.0,1.0
11093013659610874968,241333,2016-06-16 12:15:27,Ordinary Payment,S-2EQE-FK8L-TYHQ-4C2V3,S-J7PN-UNG9-6GP3-GCB6P,5151.0,1.0
3351095225887580744,222943,2016-04-26 00:35:53,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2EQE-FK8L-TYHQ-4C2V3,69.2464,1.0
11649791971008718430,222897,2016-04-25 21:30:01,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-2EQE-FK8L-TYHQ-4C2V3,67.8690196,1.0
10471089143873291883,222755,2016-04-25 11:55:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,171.73704917,1.0
15969503147017740622,222695,2016-04-25 08:04:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,116.95104476,1.0
16639849572703435707,222469,2016-04-24 16:53:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,105.93245901,1.0
6376624273611998007,222089,2016-04-23 15:15:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,151.7095652,1.0
7879058892641706488,221846,2016-04-22 22:47:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,143.13408189,1.0
2118964025013964420,221401,2016-04-21 17:01:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,103.38713286,1.0
491483996811683790,220880,2016-04-20 05:57:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,167.25485024,1.0
1529953219254737395,220540,2016-04-19 06:47:34,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,42.09595092,1.0
11856339269349923606,220407,2016-04-18 22:33:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,116.07733332,1.0
5149297570875855913,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-2EQE-FK8L-TYHQ-4C2V3,110.06150192,1.0
8261124147673176302,219658,2016-04-16 20:10:48,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-2EQE-FK8L-TYHQ-4C2V3,165.64291969,1.0
5781293678215855904,219408,2016-04-16 03:16:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,138.5623841,1.0
6412195853905754486,219280,2016-04-15 19:05:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,175.4984924,1.0
17877802678231100682,219059,2016-04-15 04:09:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,197.81056601,1.0
6904729890608110545,219023,2016-04-15 01:07:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,161.82278145,1.0
6676099942896833909,218836,2016-04-14 12:35:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2EQE-FK8L-TYHQ-4C2V3,105.70339232,1.0
9167364214009534436,217984,2016-04-12 03:39:56,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-2EQE-FK8L-TYHQ-4C2V3,291.69333333,1.0
7367492869571408448,217977,2016-04-12 03:18:05,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-2EQE-FK8L-TYHQ-4C2V3,259.17185184,1.0
4818225168109555528,217920,2016-04-11 23:29:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2EQE-FK8L-TYHQ-4C2V3,139.4928,1.0
18354836065855533167,217896,2016-04-11 21:54:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,168.42545438,1.0
16599399392249602751,217298,2016-04-10 05:36:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,144.13719005,1.0
18265226037369716697,217181,2016-04-09 21:54:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,260.05081079,1.0
10633920559065279443,217004,2016-04-09 09:34:43,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-2EQE-FK8L-TYHQ-4C2V3,143.5399176,1.0
3462941379094307125,216736,2016-04-08 15:36:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,129.5695167,1.0
15844292905208264958,216466,2016-04-07 21:50:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,158.65090909,1.0
9959081765352980311,216442,2016-04-07 20:12:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-2EQE-FK8L-TYHQ-4C2V3,199.704,1.0
6480235267359394722,216370,2016-04-07 15:20:04,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-2EQE-FK8L-TYHQ-4C2V3,88.29627116,1.0
2398071083516753374,216172,2016-04-07 02:25:15,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-2EQE-FK8L-TYHQ-4C2V3,105.43393935,1.0
10784008825701541716,216009,2016-04-06 15:08:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,223.78848,1.0
10453442873478614427,215849,2016-04-06 04:32:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,120.2308196,1.0
774255190251021570,215549,2016-04-05 08:02:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,329.1374999,1.0
11814360990133577198,215372,2016-04-04 20:43:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,80.56338233,1.0
18403963953822788800,215231,2016-04-04 10:53:44,Ordinary Payment,S-2EQE-FK8L-TYHQ-4C2V3,S-J7PN-UNG9-6GP3-GCB6P,13277.0,1.0
16421592546925646825,215151,2016-04-04 06:06:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,447.18666664,1.0
545570194442978649,215121,2016-04-04 03:55:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,169.00183908,1.0
5182885878068745020,215026,2016-04-03 21:44:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,335.14,1.0
9615082830091665892,215014,2016-04-03 21:00:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,131.05499996,1.0
4699465305338113522,214813,2016-04-03 07:02:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,131.05499999,1.0
13394402441612034917,214382,2016-04-02 02:21:32,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2EQE-FK8L-TYHQ-4C2V3,183.877,1.0
8805432631361803639,214369,2016-04-02 01:15:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,107.7511764,1.0
8961067793998531260,214060,2016-04-01 04:28:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,219.96852575,1.0
8231369426024487885,213788,2016-03-31 10:04:18,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-2EQE-FK8L-TYHQ-4C2V3,206.986625,1.0
5009247819637075704,213582,2016-03-30 20:27:43,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-2EQE-FK8L-TYHQ-4C2V3,69.20645567,1.0
562706591124485661,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2EQE-FK8L-TYHQ-4C2V3,88.45661288,1.0
15381520610110691790,213137,2016-03-29 14:24:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,77.67106382,1.0
10798255946679463185,213088,2016-03-29 11:17:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,236.02179485,1.0
2162731611178956701,213000,2016-03-29 05:55:16,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-2EQE-FK8L-TYHQ-4C2V3,214.68983331,1.0
14709067434496975342,212909,2016-03-28 23:23:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,327.6702222,1.0
3933665851590448360,212864,2016-03-28 20:12:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,219.7486564,1.0
1475638795541205607,212266,2016-03-27 04:05:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,128.7382456,1.0
8970356562135850505,212219,2016-03-27 01:17:37,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2EQE-FK8L-TYHQ-4C2V3,195.67765955,1.0
15087600157525644358,212145,2016-03-26 20:14:40,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-2EQE-FK8L-TYHQ-4C2V3,204.41888888,1.0
13364019810452593829,212129,2016-03-26 18:46:25,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2EQE-FK8L-TYHQ-4C2V3,52.20201436,1.0
18064869522525600269,211938,2016-03-26 06:34:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,247.0057316,1.0
12602435851666211161,211838,2016-03-25 23:27:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,107.75117647,1.0
7058313044434255283,204958,2016-03-06 18:04:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,44.79482352,1.0
13251282832179728917,204916,2016-03-06 15:37:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,170.87927265,1.0
12317564019356775705,204779,2016-03-06 06:19:12,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,127.3261538,1.0
1262207070808955147,204609,2016-03-05 18:44:51,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-2EQE-FK8L-TYHQ-4C2V3,53.06333332,1.0
12214674712855193956,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-2EQE-FK8L-TYHQ-4C2V3,97.795939,1.0
11014417252946425013,204432,2016-03-05 07:00:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,73.587976,1.0
16555559476924869158,204107,2016-03-04 09:04:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,126.62491802,1.0
15727602153927302219,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2EQE-FK8L-TYHQ-4C2V3,100.9884716,1.0
14101022068671789506,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,187.3496774,1.0
1041963265953943728,203812,2016-03-03 13:30:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,54.89838111,1.0
17235839360614111207,203492,2016-03-02 15:48:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,96.314,1.0
421712548236689845,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,87.0669683,1.0
14727609234377047754,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-2EQE-FK8L-TYHQ-4C2V3,87.46727264,1.0
9941223390887483720,203100,2016-03-01 13:57:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,267.45241378,1.0
5221800129151037770,203094,2016-03-01 13:25:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,101.43578947,1.0
16685523874679346059,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,68.30373884,1.0
6846349169265869012,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-2EQE-FK8L-TYHQ-4C2V3,115.09389454,1.0
18022348415246815201,202528,2016-02-28 23:29:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,39.26786204,1.0
2926646966529294350,202421,2016-02-28 16:24:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,151.37779359,1.0
18119434549998916011,202241,2016-02-28 04:03:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,127.32615383,1.0
16923368351285889771,202211,2016-02-28 01:58:56,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2EQE-FK8L-TYHQ-4C2V3,79.53572411,1.0
10895779129649739412,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,16.455426,1.0
18164305609688104839,202099,2016-02-27 18:40:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,19.92774193,1.0
12729311037736223824,202056,2016-02-27 15:53:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,114.62059403,1.0
4139020026165133386,202021,2016-02-27 13:27:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,292.7781132,1.0
14496444487995833778,202008,2016-02-27 12:33:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,108.959322,1.0
15653216730679539112,201943,2016-02-27 08:07:56,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,431.50666666,1.0
11586506760423530056,201940,2016-02-27 07:55:50,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,71.08444444,1.0
14981430369116084710,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2EQE-FK8L-TYHQ-4C2V3,119.78465432,1.0
4986931737594510278,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-2EQE-FK8L-TYHQ-4C2V3,113.48705882,1.0
7959058805750498881,201321,2016-02-25 14:24:14,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-2EQE-FK8L-TYHQ-4C2V3,158.83942028,1.0
18100107075245800087,201175,2016-02-25 04:27:21,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-2EQE-FK8L-TYHQ-4C2V3,50.21789473,1.0
5138653015897613017,201144,2016-02-25 02:39:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,83.62086956,1.0
3829303867781441888,201082,2016-02-24 22:20:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,215.25333332,1.0
11264854945775183277,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-2EQE-FK8L-TYHQ-4C2V3,99.23759654,1.0
11813130676651245694,200982,2016-02-24 15:30:19,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,137.1973964,1.0
17861362732571924174,200911,2016-02-24 10:49:02,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-2EQE-FK8L-TYHQ-4C2V3,161.19,1.0
15948385701572932787,200903,2016-02-24 09:55:15,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,132.9183485,1.0
183337043838505946,200738,2016-02-23 23:48:59,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,184.35999995,1.0
667038414351457609,200666,2016-02-23 18:23:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2EQE-FK8L-TYHQ-4C2V3,85.70064489,1.0
17101211175692721690,200151,2016-02-22 07:41:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,207.99651,1.0
2210002023154608098,200043,2016-02-22 00:58:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,128.752,1.0
18062025269599764076,200027,2016-02-21 23:43:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2EQE-FK8L-TYHQ-4C2V3,71.08444444,1.0
9286584351550061469,200009,2016-02-21 22:24:38,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-2EQE-FK8L-TYHQ-4C2V3,237.32,1.0
16037452302668335353,199993,2016-02-21 21:32:55,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,77.7512138,1.0
12376493273811959932,199710,2016-02-21 02:31:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,126.2078431,1.0
5014942791365688168,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-2EQE-FK8L-TYHQ-4C2V3,117.55512686,1.0
10871228107103259947,199547,2016-02-20 15:16:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,147.17944362,1.0
14386372066649084485,199322,2016-02-20 00:18:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,131.70090908,1.0
15406196643466566016,199289,2016-02-19 22:13:12,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,148.71384614,1.0
8276944829004232509,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2EQE-FK8L-TYHQ-4C2V3,48.06588233,1.0
17170179570317592056,195635,2016-02-09 17:12:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,82.83975383,1.0
16914595088218194836,193767,2016-02-04 11:15:17,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,86.17829784,1.0
8955172397697111019,193593,2016-02-03 23:58:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,66.53923076,1.0
4589592482080242707,193527,2016-02-03 19:17:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,161.9078792,1.0
3249145407396587726,193221,2016-02-02 22:30:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,174.602,1.0
12718354804982939868,193201,2016-02-02 21:13:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,92.54748855,1.0
17014975027378073998,193123,2016-02-02 15:45:04,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-2EQE-FK8L-TYHQ-4C2V3,119.51117644,1.0
69800379499441175,193072,2016-02-02 12:37:43,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,118.23592582,1.0
4298797939158684473,192868,2016-02-01 23:02:30,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-2EQE-FK8L-TYHQ-4C2V3,49.74154796,1.0
12476501782797341779,192738,2016-02-01 14:17:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,111.03773434,1.0
7133937756033515695,192635,2016-02-01 07:06:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,194.11333331,1.0
14839788998238697803,192608,2016-02-01 05:22:39,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,296.99127272,1.0
8741246845025653231,192590,2016-02-01 04:38:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2EQE-FK8L-TYHQ-4C2V3,126.60006914,1.0
16896634611836728477,192475,2016-01-31 20:32:27,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-2EQE-FK8L-TYHQ-4C2V3,69.6444827,1.0
14677575734872275525,192258,2016-01-31 06:04:37,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,102.34637977,1.0
12436211198367365070,191953,2016-01-30 09:14:26,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-2EQE-FK8L-TYHQ-4C2V3,186.953211,1.0
17617604543161382608,191839,2016-01-30 01:48:59,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-2EQE-FK8L-TYHQ-4C2V3,132.90130715,1.0
16517376270021245772,191773,2016-01-29 21:09:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,128.39094725,1.0
15034700555680615170,191548,2016-01-29 06:11:25,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-2EQE-FK8L-TYHQ-4C2V3,104.06102564,1.0
6258858416812831340,191527,2016-01-29 04:42:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,183.15191008,1.0
6622982316860666333,191489,2016-01-29 02:14:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2EQE-FK8L-TYHQ-4C2V3,80.40490064,1.0
2409632935345360355,191418,2016-01-28 21:36:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2EQE-FK8L-TYHQ-4C2V3,127.043125,1.0
1814641931840484242,191404,2016-01-28 20:34:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,83.3854004,1.0
8933508651906085651,191329,2016-01-28 15:27:26,Ordinary Payment,S-2EQE-FK8L-TYHQ-4C2V3,S-57QF-ACCW-TUX9-F7RA8,1237152.0,1.0
14520105502022184767,191326,2016-01-28 15:08:00,Ordinary Payment,S-J7PN-UNG9-6GP3-GCB6P,S-2EQE-FK8L-TYHQ-4C2V3,115913.0,1.0
10757290061014253888,191258,2016-01-28 11:15:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,82.61999999,1.0
2436871734303902483,191216,2016-01-28 08:18:57,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,63.69547367,1.0
15002689209587081771,191148,2016-01-28 03:31:38,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,107.78,1.0
12049549720686160379,191111,2016-01-28 01:08:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,123.16303028,1.0
2616155200079766873,191058,2016-01-27 21:28:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,94.28790695,1.0
183844517895054354,191017,2016-01-27 18:55:08,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,111.7719266,1.0
15505756399374729603,190312,2016-01-25 19:08:32,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-2EQE-FK8L-TYHQ-4C2V3,180.00875474,1.0
15133593715952827736,190223,2016-01-25 13:54:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2EQE-FK8L-TYHQ-4C2V3,99.0,1.0
16217405302399986758,190223,2016-01-25 13:54:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2EQE-FK8L-TYHQ-4C2V3,1083897.76991276,1.0
15141751089053138340,189973,2016-01-24 20:32:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,288.02680492,1.0
15478661212590219198,189742,2016-01-24 05:09:34,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,305.34616808,1.0
3675311032111534598,189596,2016-01-23 19:27:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,314.1830769,1.0
17379979985383639748,189544,2016-01-23 15:57:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2EQE-FK8L-TYHQ-4C2V3,454.26444444,1.0
2743119489059799818,189540,2016-01-23 15:37:33,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-2EQE-FK8L-TYHQ-4C2V3,291.66999995,1.0
13062789015529831809,189451,2016-01-23 09:28:46,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,358.4192982,1.0
14921938326205868094,189411,2016-01-23 07:22:26,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-2EQE-FK8L-TYHQ-4C2V3,55.90805555,1.0
