ID,Height,timestamp,Type,From,To,Amount,Fee
17261479794827996489,902057,2021-07-07 09:56:31,MultiOut Payment,S-D5HY-7FHA-3LG4-AAP3Z,S-CHV3-L68N-TK8R-8X9F8,8221.99,0.0147
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CHV3-L68N-TK8R-8X9F8,1e-08,0.8232
6775004452902299467,522569,2018-08-13 00:55:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CHV3-L68N-TK8R-8X9F8,75271.0,2.0
4054511153593825973,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CHV3-L68N-TK8R-8X9F8,0.0,1.0
3290887424443857185,501029,2018-06-13 18:16:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CHV3-L68N-TK8R-8X9F8,31998.0,2.0
7936866514490744181,479563,2018-04-14 16:07:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CHV3-L68N-TK8R-8X9F8,0.0,1.0
8031947972505072607,474644,2018-03-31 21:57:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CHV3-L68N-TK8R-8X9F8,50399.0,2.0
540944423184288188,473222,2018-03-27 22:01:21,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-CHV3-L68N-TK8R-8X9F8,70540.0,7.0
10076335591785871167,473220,2018-03-27 21:43:12,Arbitrary Message,S-GEMS-R23R-WCB2-6SMH6,S-CHV3-L68N-TK8R-8X9F8,0.0,1.0
12493607940447687017,460701,2018-02-20 21:27:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CHV3-L68N-TK8R-8X9F8,15498.0,2.0
13646887794677107281,460636,2018-02-20 17:11:38,Ordinary Payment,S-CHV3-L68N-TK8R-8X9F8,S-QMJS-S62F-ZDNF-8TYQ8,3.0,1.0
15732209597983337192,456031,2018-02-07 20:27:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CHV3-L68N-TK8R-8X9F8,40560.63,2.0
8485372781730342994,451771,2018-01-26 22:02:30,Ordinary Payment,S-S7QS-PS7E-TSL5-HZM5M,S-CHV3-L68N-TK8R-8X9F8,22756.0,2.0
14269042986368879592,444831,2018-01-07 12:29:45,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-CHV3-L68N-TK8R-8X9F8,2016.33,1.0
9473380898843167105,444824,2018-01-07 11:57:25,Ordinary Payment,S-9BB5-6YBQ-FUHL-C56GS,S-CHV3-L68N-TK8R-8X9F8,34995.0,3.0
3572378492097101980,444823,2018-01-07 11:51:09,Account Update,S-CHV3-L68N-TK8R-8X9F8,,0.0,1.0
3336968716597834978,444821,2018-01-07 11:47:07,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-CHV3-L68N-TK8R-8X9F8,3.0,1.0
