ID,Height,timestamp,Type,From,To,Amount,Fee
11406962619696272434,465106,2018-03-05 04:57:21,Ordinary Payment,S-RC8N-RP8J-JAF2-379HQ,S-R8SQ-TUEM-DTHQ-7ATA3,5960.0,1.0
4225854199368916686,465090,2018-03-05 04:06:11,Ordinary Payment,S-W3TH-L36F-29B4-6U8AW,S-RC8N-RP8J-JAF2-379HQ,455.0,1.0
4650018432245839831,465090,2018-03-05 04:06:11,Ordinary Payment,S-DXV2-C2KN-SVZV-6DZS2,S-RC8N-RP8J-JAF2-379HQ,5506.0,1.0
6290371527110875281,430348,2017-11-28 00:31:58,Ordinary Payment,S-RC8N-RP8J-JAF2-379HQ,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
482881285942032446,430340,2017-11-27 23:56:16,Ordinary Payment,S-DXV2-C2KN-SVZV-6DZS2,S-RC8N-RP8J-JAF2-379HQ,2000.0,1.0
11764254467467054056,421414,2017-11-03 01:07:19,Ordinary Payment,S-RC8N-RP8J-JAF2-379HQ,S-R8SQ-TUEM-DTHQ-7ATA3,10099.0,1.0
5348295869929933020,421409,2017-11-03 00:46:07,Ordinary Payment,S-DXV2-C2KN-SVZV-6DZS2,S-RC8N-RP8J-JAF2-379HQ,10100.0,1.0
4792140340071884719,401092,2017-09-07 04:07:26,Ordinary Payment,S-RC8N-RP8J-JAF2-379HQ,S-R8SQ-TUEM-DTHQ-7ATA3,8584.33961431,1.0
6338274321194528254,401084,2017-09-07 03:45:40,Ordinary Payment,S-DXV2-C2KN-SVZV-6DZS2,S-RC8N-RP8J-JAF2-379HQ,8585.33961431,1.0
707123944221131461,375513,2017-06-27 05:34:48,Ordinary Payment,S-RC8N-RP8J-JAF2-379HQ,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
5266341298117606914,375425,2017-06-26 23:46:46,Ordinary Payment,S-DXV2-C2KN-SVZV-6DZS2,S-RC8N-RP8J-JAF2-379HQ,2000.0,1.0
18129553444997664939,373269,2017-06-20 22:56:44,Ordinary Payment,S-RC8N-RP8J-JAF2-379HQ,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
7899168006169587000,373264,2017-06-20 22:39:35,Ordinary Payment,S-DXV2-C2KN-SVZV-6DZS2,S-RC8N-RP8J-JAF2-379HQ,2000.0,1.0
6277366110931197791,372536,2017-06-18 21:56:14,Ordinary Payment,S-RC8N-RP8J-JAF2-379HQ,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
14643386458983473038,372532,2017-06-18 21:41:07,Ordinary Payment,S-DXV2-C2KN-SVZV-6DZS2,S-RC8N-RP8J-JAF2-379HQ,3000.0,1.0
14010472248587355642,371161,2017-06-15 01:57:21,Ordinary Payment,S-RC8N-RP8J-JAF2-379HQ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1645380498903448077,371157,2017-06-15 01:36:23,Ordinary Payment,S-DXV2-C2KN-SVZV-6DZS2,S-RC8N-RP8J-JAF2-379HQ,1000.0,1.0
