ID,Height,timestamp,Type,From,To,Amount,Fee
4066320562167809922,780582,2020-08-03 15:17:19,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.06615
8316402520980639737,739797,2020-04-11 19:41:11,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-AE5Q-ZY56-NYBF-DY2JY,1.0,0.05145
4498611334773886518,739427,2020-04-10 19:17:15,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-CKYW-ZB7W-VKMY-FJM82,1.0,0.05145
13460912384520862098,738187,2020-04-07 07:59:44,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-NSWG-4MZJ-9P46-ETWLT,1.0,0.0294
3604552706132810387,738066,2020-04-07 00:05:52,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-97AR-538Z-LQ8P-7US7Q,1.0,0.03675
10922761276035831352,735977,2020-04-01 04:07:52,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-JXYE-4D93-Y6KA-E4K8K,7.0,0.0588
9726939481578017594,735659,2020-03-31 06:21:26,Ordinary Payment,S-HR2K-9DWX-6X69-2Z5YT,S-NSWG-4MZJ-9P46-ETWLT,2.0,0.02205
1687158865110909360,735512,2020-03-30 20:34:48,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-URNS-52TC-VVSN-3RAW4,8.0,0.0588
13400215115146575122,734675,2020-03-28 12:23:30,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-NSWG-4MZJ-9P46-ETWLT,7.0,0.03675
4201248150545200230,734577,2020-03-28 06:16:44,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-YGNU-YBX8-44V6-CH8WS,25.0,0.0294
7692009929418587178,734062,2020-03-26 19:04:20,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-NSWG-4MZJ-9P46-ETWLT,20.0,0.0441
11876411329369024088,733911,2020-03-26 09:12:59,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-E5UC-PPYQ-MSZR-AULX5,17.0,0.03675
16265361875408802107,733188,2020-03-24 08:52:11,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-NSWG-4MZJ-9P46-ETWLT,19.0,0.02205
12986595827560408703,733063,2020-03-24 00:08:03,Ordinary Payment,S-P62M-RGL7-JKPR-HX3CC,S-NSWG-4MZJ-9P46-ETWLT,11.0,0.0147
4634509703429903730,732532,2020-03-22 12:29:12,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-ZJK3-BTR3-36XG-D93NH,1.0,0.0588
6901329917764948026,730503,2020-03-16 20:46:21,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-XXYM-8LCY-4DDS-9XDD5,10.0,0.0147
8928387191192581035,729288,2020-03-13 10:57:34,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-NSWG-4MZJ-9P46-ETWLT,2.0,0.00735
10229252499449300287,727700,2020-03-09 00:04:47,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-XMQG-Q5YT-8KKY-DCNP6,11.0,0.0588
9310399429313239260,727183,2020-03-07 13:31:55,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-NSWG-4MZJ-9P46-ETWLT,18.0,0.0588
5440794072818904880,725879,2020-03-03 21:37:31,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-PWW6-FLEX-XEW7-HNTH5,1.0,0.0441
571069903601636679,725718,2020-03-03 11:01:37,Ordinary Payment,S-F3G8-ENL6-NSE5-FHADF,S-NSWG-4MZJ-9P46-ETWLT,3.0,0.0441
9169226130019176097,724942,2020-03-01 07:01:01,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-ZKCL-8W2N-TMTS-9EQBT,1.0,0.0294
8890758510313092009,724748,2020-02-29 17:39:28,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-QAAK-28N2-EZE3-5F8ZY,33.0,0.00735
12558574361049943826,724432,2020-02-28 21:02:08,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-NSWG-4MZJ-9P46-ETWLT,11.0,0.0294
1292001033424518940,723355,2020-02-25 20:36:25,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-NSWG-4MZJ-9P46-ETWLT,4.0,0.05145
16870315441396201474,722384,2020-02-23 03:00:36,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-NSWG-4MZJ-9P46-ETWLT,4.0,0.0147
7631571200578961713,721995,2020-02-22 01:06:08,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-NSWG-4MZJ-9P46-ETWLT,6.0,0.00735
1919794969861389589,720989,2020-02-19 05:14:38,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-NSWG-4MZJ-9P46-ETWLT,9.0,0.0294
12481553593840044839,720018,2020-02-16 12:18:19,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-FWY4-3GJK-Q68T-HHXR5,1.0,0.02205
13842420159191869261,719891,2020-02-16 03:36:36,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-Q6HK-WFZD-5V3M-82XEQ,4.0,0.0294
1695966321225118679,719167,2020-02-14 03:08:22,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-JX4T-MCG6-RY6S-5TQSF,7.0,0.0294
5065636512197341622,719108,2020-02-13 23:37:08,Ordinary Payment,S-U428-N259-DC93-ARS65,S-NSWG-4MZJ-9P46-ETWLT,8.0,0.0588
2695902804272103519,718719,2020-02-12 21:04:10,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-NSWG-4MZJ-9P46-ETWLT,4.0,0.0294
9528746149311991350,717783,2020-02-10 06:09:59,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-2GE2-XCVJ-ZG5Z-3LG55,2.0,0.03675
13532083721524832834,716843,2020-02-07 14:59:48,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-NSWG-4MZJ-9P46-ETWLT,2.0,0.0441
6601542762974664702,716515,2020-02-06 16:56:51,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-2X7F-VVZR-3THJ-CQ5RW,2.0,0.0588
6798556606137680833,714749,2020-02-01 18:21:43,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-CYHJ-WEFH-XANW-FYYGV,7.0,0.00735
11747468452939969631,714492,2020-02-01 01:07:25,Ordinary Payment,S-8NFE-9FV7-KKPR-2QBRB,S-NSWG-4MZJ-9P46-ETWLT,5.0,0.0588
11083634263798995932,714258,2020-01-31 09:20:51,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-NSWG-4MZJ-9P46-ETWLT,4.0,0.05145
6961450018457532304,713965,2020-01-30 13:34:00,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-S247-2Z9R-D7LM-B9XT2,8.0,0.0588
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NSWG-4MZJ-9P46-ETWLT,10.0,0.03675
