ID,Height,timestamp,Type,From,To,Amount,Fee
1836274548260336311,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JCNK-2QX2-AXN2-BJAVA,1e-07,1.0
10300102975257743543,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JCNK-2QX2-AXN2-BJAVA,1e-07,1.0
8422923470034096792,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JCNK-2QX2-AXN2-BJAVA,1e-07,1.0
4605635311094428210,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCNK-2QX2-AXN2-BJAVA,2.0,1.0001
16395263027039203017,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCNK-2QX2-AXN2-BJAVA,1.0,1.0
8401401297465417734,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCNK-2QX2-AXN2-BJAVA,1.0,3.0
20806651433520695,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCNK-2QX2-AXN2-BJAVA,2.0,2.0
17802812858485342926,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCNK-2QX2-AXN2-BJAVA,3.0,3.0
3332693389039763316,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCNK-2QX2-AXN2-BJAVA,2.0,2.0
9935535465877451978,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCNK-2QX2-AXN2-BJAVA,3.0,1.0
12660901530092066158,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCNK-2QX2-AXN2-BJAVA,3.0,3.0
182285397444636021,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCNK-2QX2-AXN2-BJAVA,20.0,1.0
11350505530865263747,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCNK-2QX2-AXN2-BJAVA,2.0,1.0
17215279847969670338,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCNK-2QX2-AXN2-BJAVA,5.0,2.0
1272012190449440880,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCNK-2QX2-AXN2-BJAVA,6.0,5.0
10464432137779578864,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCNK-2QX2-AXN2-BJAVA,5.0,5.0
1038238466602499941,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCNK-2QX2-AXN2-BJAVA,12.0,2.0
7275564460808033927,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCNK-2QX2-AXN2-BJAVA,2.0,2.0
2235337250434331756,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCNK-2QX2-AXN2-BJAVA,2.0,2.0
14986968666661529335,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCNK-2QX2-AXN2-BJAVA,4.0,4.0
5668499921892440197,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JCNK-2QX2-AXN2-BJAVA,2.0,1.0
16320485259564640280,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCNK-2QX2-AXN2-BJAVA,2.0,1.0
6772183040485290092,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCNK-2QX2-AXN2-BJAVA,2.0,1.0
6022937922287415574,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCNK-2QX2-AXN2-BJAVA,2.0,1.0
15373411417978257153,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCNK-2QX2-AXN2-BJAVA,5.0,2.0
10565444774370162928,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCNK-2QX2-AXN2-BJAVA,5.0,2.0
5045679018550710326,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCNK-2QX2-AXN2-BJAVA,11.0,2.0
17557422287286717527,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCNK-2QX2-AXN2-BJAVA,14.0,2.0
18244097328330350232,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCNK-2QX2-AXN2-BJAVA,8.0,2.0
7595449066642253535,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JCNK-2QX2-AXN2-BJAVA,10.0,2.0
9242163741483431561,329671,2017-02-19 01:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCNK-2QX2-AXN2-BJAVA,3.0,1.0
11723852967104218428,329671,2017-02-19 01:26:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JCNK-2QX2-AXN2-BJAVA,1.0,1.0
16382105110046913239,329669,2017-02-19 01:17:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCNK-2QX2-AXN2-BJAVA,3.0,1.0
