ID,Height,timestamp,Type,From,To,Amount,Fee
973603388172527167,716529,2020-02-06 17:40:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PLDY-7EMT-LGEX-CJTFS,0.0,0.06615
15715985624040664942,711218,2020-01-22 21:16:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PLDY-7EMT-LGEX-CJTFS,0.0,0.05145
1898787313653431700,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,14.77,1.0
4464733975339390500,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,18.09999999,1.0
4599808731694927323,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,38.09,1.0
1253838461420473213,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,23.32,1.0
17562950217856259707,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,11.04,1.0
4243465242785093292,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,21.06,1.0
3916364608705233315,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,18.44999999,1.0
2704116324986432230,517223,2018-07-29 02:11:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,19.59,1.0
2377309984071384529,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,23.42,1.0
17073427880294717839,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,18.59999999,1.0
9800936896206422772,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,21.6,1.0
7227318729112543269,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,18.56,1.0
7519291123058279248,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,14.31999999,1.0
6192524063668796568,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,28.78,1.0
10014605399761545417,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,18.98,1.0
13625947366172716439,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,22.24,1.0
15885897732604819975,490794,2018-05-16 02:50:09,Ordinary Payment,S-SKCY-N5KC-595J-328GX,S-PLDY-7EMT-LGEX-CJTFS,1.0,1.0
7497836600729529443,490791,2018-05-16 02:36:24,Ordinary Payment,S-PLDY-7EMT-LGEX-CJTFS,S-SKCY-N5KC-595J-328GX,10.0,1.0
4778208767212732811,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,14.7,1.0
6265463114297485849,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,15.23,1.0
15494734135688901253,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,21.83,1.0
12697383862940644591,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,21.93,1.0
16014359362046752860,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,13.41,1.0
5247552186250435239,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,26.29,1.0
6192773625341261656,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,29.24,1.0
2164179770884764318,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PLDY-7EMT-LGEX-CJTFS,16.8,1.0
15974810098049348394,487935,2018-05-08 02:34:41,Reward Recipient Assignment,S-PLDY-7EMT-LGEX-CJTFS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
13405221397605492082,487293,2018-05-06 07:13:15,Ordinary Payment,S-PLDY-7EMT-LGEX-CJTFS,S-T366-UCC3-XD5Q-8NRCM,2.0,1.0
5549329658029181220,487006,2018-05-05 11:56:48,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-PLDY-7EMT-LGEX-CJTFS,5.0,1.0
9886369646881734994,486482,2018-05-04 00:42:35,Ordinary Payment,S-L2LA-4TUZ-FUQZ-32JAP,S-PLDY-7EMT-LGEX-CJTFS,2.0,1.0
