ID,Height,timestamp,Type,From,To,Amount,Fee
9959720906550410109,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PR7S-4CK6-PPLP-488Q9,1e-07,1.0
9556666820229091490,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PR7S-4CK6-PPLP-488Q9,1e-07,1.0
17484924811426224163,345215,2017-04-03 13:01:25,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1446596649058695831,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,2.0,1.0001
5914706458784975239,335061,2017-03-06 03:19:12,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14459740088032744071,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR7S-4CK6-PPLP-488Q9,1.0,1.0
1191196877516922931,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR7S-4CK6-PPLP-488Q9,1.0,3.0
487014469682568572,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR7S-4CK6-PPLP-488Q9,2.0,2.0
282788493618006209,334703,2017-03-05 03:01:18,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4402678975918136188,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR7S-4CK6-PPLP-488Q9,3.0,3.0
2989630912865352146,334551,2017-03-04 16:42:06,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14954730758858051675,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR7S-4CK6-PPLP-488Q9,3.0,1.0
11792071355112168761,334383,2017-03-04 05:28:40,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3828874957819792512,334371,2017-03-04 04:30:27,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13415188955011124190,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR7S-4CK6-PPLP-488Q9,3.0,3.0
12049649192937773966,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR7S-4CK6-PPLP-488Q9,20.0,1.0
11213618551194138105,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR7S-4CK6-PPLP-488Q9,2.0,1.0
7532587838022124763,333583,2017-03-01 23:40:45,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9716562861024072776,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR7S-4CK6-PPLP-488Q9,5.0,2.0
2988677978085733883,332878,2017-02-28 00:04:43,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16029388684979109427,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR7S-4CK6-PPLP-488Q9,6.0,5.0
5874200039264108303,332521,2017-02-27 00:11:18,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8155388132513273309,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR7S-4CK6-PPLP-488Q9,5.0,5.0
2701838465122257734,332191,2017-02-26 02:07:27,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10767269840414658284,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR7S-4CK6-PPLP-488Q9,12.0,2.0
512155337033185504,332113,2017-02-25 20:53:51,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7936281801184425391,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR7S-4CK6-PPLP-488Q9,2.0,2.0
8431475760755832131,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR7S-4CK6-PPLP-488Q9,2.0,2.0
15902441512927037163,331835,2017-02-25 02:36:56,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18392613128970661147,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR7S-4CK6-PPLP-488Q9,4.0,4.0
10540788158255287244,331782,2017-02-24 22:31:54,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4004489695266538349,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PR7S-4CK6-PPLP-488Q9,2.0,1.0
11888804943000154761,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,2.0,1.0
5434332725244433918,331594,2017-02-24 10:18:37,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3633513684853566386,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,2.0,1.0
14428004014914188018,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,2.0,1.0
6632807430748581211,331212,2017-02-23 08:43:43,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4167041112106721631,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,5.0,2.0
11167934437907929265,331173,2017-02-23 06:15:55,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10226659055067722925,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,5.0,2.0
10371292781607636140,331114,2017-02-23 02:01:00,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11653887662724067856,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,11.0,2.0
2173657895771488496,331076,2017-02-22 23:41:46,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8152288123804787725,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,14.0,2.0
6934323169881362901,331045,2017-02-22 21:39:05,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1137801388688065127,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,8.0,2.0
8323960059278236097,330298,2017-02-20 19:33:40,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
81101185813759162,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,10.0,2.0
15426368616730753737,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,2.0,2.0
14187560675010707284,329347,2017-02-18 03:08:23,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15036444367766636235,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,3.0,2.0
8211230225659292254,329274,2017-02-17 22:41:08,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
743447349588130493,329272,2017-02-17 22:35:41,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14562680276088503296,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,10.0,6.0
15241374596772328745,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,10.0,6.0
9305653947050756490,329177,2017-02-17 15:23:56,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17953623061341171454,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,6.0,6.0
7044998167119025977,328966,2017-02-17 02:09:33,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17263718765605952607,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,5.0,1.0
7143051530421128663,328587,2017-02-16 00:05:00,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8041115308153000792,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,5.0,1.0
4825231057184320316,328543,2017-02-15 21:45:21,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12585423680324351035,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,12.0,1.0
10961062319293239071,328498,2017-02-15 18:22:34,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8828398571279727194,328498,2017-02-15 18:22:34,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14565989195335022178,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,7.0,3.0
10074523177687310618,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,5.0,3.0
15829548651828139932,328432,2017-02-15 14:03:01,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16220773394157245679,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,10.0,3.0
18353224543976196161,328194,2017-02-14 22:03:52,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4629058224009798370,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,10.0,3.0
16293629518816656910,328122,2017-02-14 17:27:37,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7356630102898967985,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,20.0,1.0
6153913299467142655,327840,2017-02-13 22:25:18,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8544975835983861861,327827,2017-02-13 21:10:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,10.0,1.0
3199125299916815343,327629,2017-02-13 08:21:02,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
8484573220056674601,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,15.0,1.0
7159231398858959070,327429,2017-02-12 18:32:48,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15433096905260135654,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PR7S-4CK6-PPLP-488Q9,10.0,1.0
6327433922836169250,323537,2017-02-01 21:24:58,Ordinary Payment,S-PR7S-4CK6-PPLP-488Q9,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
11312304348952840542,323533,2017-02-01 21:15:28,Ordinary Payment,S-MATL-B4G7-V8E3-8H97N,S-PR7S-4CK6-PPLP-488Q9,140.0,1.0
7753809810754964356,323533,2017-02-01 21:15:28,Ordinary Payment,S-MATL-B4G7-V8E3-8H97N,S-PR7S-4CK6-PPLP-488Q9,100.0,1.0
