ID,Height,timestamp,Type,From,To,Amount,Fee
10725651293756797566,1231018,2024-01-07 19:08:33,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GMFL-29DF-27TX-BG7EV,0.05,0.02
534575762952241522,1055321,2022-09-06 10:19:48,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GMFL-29DF-27TX-BG7EV,0.05,0.02
16621885667997313370,985675,2022-02-24 19:43:45,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GMFL-29DF-27TX-BG7EV,0.05,0.0147
7634943009590876074,971988,2022-01-17 18:47:11,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GMFL-29DF-27TX-BG7EV,0.05,0.0147
10417378159841116078,937124,2021-10-12 21:03:25,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GMFL-29DF-27TX-BG7EV,0.05,0.0147
3753286813299900613,925495,2021-09-10 13:15:29,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GMFL-29DF-27TX-BG7EV,0.05,0.0147
4254776681643719472,922636,2021-09-02 14:42:43,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GMFL-29DF-27TX-BG7EV,0.05,0.0147
13669409480420039102,919970,2021-08-26 04:47:06,Reward Recipient Assignment,S-GMFL-29DF-27TX-BG7EV,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
2065996380767716446,919677,2021-08-25 09:25:45,Alias Assignment,S-GMFL-29DF-27TX-BG7EV,,0.0,0.00735
14001350281485726277,919667,2021-08-25 08:46:07,Reward Recipient Assignment,S-GMFL-29DF-27TX-BG7EV,S-GMFL-29DF-27TX-BG7EV,0.0,0.0147
960599189896804163,919658,2021-08-25 08:11:57,Reward Recipient Assignment,S-GMFL-29DF-27TX-BG7EV,S-3SCC-A989-2A96-CZ3QE,0.0,0.0147
12866038100505235663,919656,2021-08-25 08:02:17,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GMFL-29DF-27TX-BG7EV,0.05,0.0147
13063080576109715200,919653,2021-08-25 07:49:37,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-GMFL-29DF-27TX-BG7EV,1.0,0.0147
11122002607729427341,919651,2021-08-25 07:41:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GMFL-29DF-27TX-BG7EV,0.0147,0.0147
