ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-GFWF-CNTC-BKG4-ATZLJ,1.65e-06,0.06
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-GFWF-CNTC-BKG4-ATZLJ,1.65e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-GFWF-CNTC-BKG4-ATZLJ,2.7e-07,0.0735
1634251290075992931,943486,2021-10-30 13:36:59,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-GFWF-CNTC-BKG4-ATZLJ,0.0,0.0147
1417859781371840511,943116,2021-10-29 12:51:30,Contract Payment,S-DJVP-TFWV-2X55-FB4QS,S-GFWF-CNTC-BKG4-ATZLJ,75.0,0.0
9813492921611932389,943116,2021-10-29 12:51:30,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-GFWF-CNTC-BKG4-ATZLJ,262.5,0.0
15864469346018924772,943116,2021-10-29 12:51:30,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-GFWF-CNTC-BKG4-ATZLJ,112.5,0.0
11906659666705752543,943115,2021-10-29 12:47:59,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-WRJL-2QEV-4PZJ-822CX,0.2,0.02205
12862925700600249388,943115,2021-10-29 12:47:59,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-DJVP-TFWV-2X55-FB4QS,0.2,0.02205
17014915264069166903,943115,2021-10-29 12:47:59,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-DBCX-PJ5L-Z2ZA-89XE2,11110.2,0.0294
17516925656159606639,943115,2021-10-29 12:47:59,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-RGG4-J8ML-PQZW-6RDGP,8080.2,0.0294
1750091241405431407,943115,2021-10-29 12:47:59,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-YX7U-LD74-F2QV-848S4,0.2,0.02205
2583080279094277106,943115,2021-10-29 12:47:59,Arbitrary Message,S-GFWF-CNTC-BKG4-ATZLJ,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.02205
5677620327517611001,943115,2021-10-29 12:47:59,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-WRJL-2QEV-4PZJ-822CX,0.2,0.02205
7216209050977681993,943115,2021-10-29 12:47:59,Arbitrary Message,S-GFWF-CNTC-BKG4-ATZLJ,S-DBCX-PJ5L-Z2ZA-89XE2,0.0,0.02205
18356171001087712195,943115,2021-10-29 12:47:59,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-GFWF-CNTC-BKG4-ATZLJ,172.5,0.0
2179573911730089048,943114,2021-10-29 12:44:50,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.02205
11971383615628322198,943077,2021-10-29 10:22:06,Contract Payment,S-F63B-UTFR-S2PT-2FZFG,S-GFWF-CNTC-BKG4-ATZLJ,375.0,0.0
9760218608289621842,943076,2021-10-29 10:16:34,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-DJVP-TFWV-2X55-FB4QS,10100.2,0.0294
10419973559902952227,943076,2021-10-29 10:16:34,Arbitrary Message,S-GFWF-CNTC-BKG4-ATZLJ,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.02205
13691306894319163668,943076,2021-10-29 10:16:34,Arbitrary Message,S-GFWF-CNTC-BKG4-ATZLJ,S-WRJL-2QEV-4PZJ-822CX,0.0,0.02205
15459317997491648339,943076,2021-10-29 10:16:34,Arbitrary Message,S-GFWF-CNTC-BKG4-ATZLJ,S-YX7U-LD74-F2QV-848S4,0.0,0.02205
17707724020519643797,943076,2021-10-29 10:16:34,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-UMS4-GDJH-9XMM-HGYPE,23230.2,0.0294
17827831484471296206,943076,2021-10-29 10:16:34,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-YX7U-LD74-F2QV-848S4,35350.2,0.0294
1532122478317913148,943076,2021-10-29 10:16:34,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-WRJL-2QEV-4PZJ-822CX,15150.2,0.0294
3464768321974192918,943076,2021-10-29 10:16:34,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-F63B-UTFR-S2PT-2FZFG,0.2,0.02205
6153261353006233351,943076,2021-10-29 10:16:34,Arbitrary Message,S-GFWF-CNTC-BKG4-ATZLJ,S-DJVP-TFWV-2X55-FB4QS,0.0,0.02205
4934725214015521154,943069,2021-10-29 09:48:36,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-F63B-UTFR-S2PT-2FZFG,50500.2,0.0294
8472563234815632072,943069,2021-10-29 09:48:36,Arbitrary Message,S-GFWF-CNTC-BKG4-ATZLJ,S-F63B-UTFR-S2PT-2FZFG,0.0,0.02205
8352946894449812636,943067,2021-10-29 09:40:48,Remove Commitment,S-GFWF-CNTC-BKG4-ATZLJ,,0.0,0.02205
11412057704823087805,941302,2021-10-24 12:02:54,Deploy Contract,S-GFWF-CNTC-BKG4-ATZLJ,,0.0,0.9555
18189411094474988600,941301,2021-10-24 11:58:53,Remove Commitment,S-GFWF-CNTC-BKG4-ATZLJ,,0.0,0.02205
14674207373081488507,937033,2021-10-12 14:56:25,Add Commitment,S-GFWF-CNTC-BKG4-ATZLJ,,0.0,0.0294
728632727981448847,937029,2021-10-12 14:45:00,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-GFWF-CNTC-BKG4-ATZLJ,136563.383,0.1
10713143738774135204,936565,2021-10-11 07:42:56,Add Commitment,S-GFWF-CNTC-BKG4-ATZLJ,,0.0,0.0588
7058743339581551454,935511,2021-10-08 09:20:41,Alias Assignment,S-GFWF-CNTC-BKG4-ATZLJ,,0.0,0.00735
10399435551542548635,934833,2021-10-06 12:21:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFWF-CNTC-BKG4-ATZLJ,500.57378929,0.0294
6075618747837993917,929052,2021-09-20 10:36:30,Add Commitment,S-GFWF-CNTC-BKG4-ATZLJ,,0.0,0.02205
16443474957116140461,928715,2021-09-19 12:04:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFWF-CNTC-BKG4-ATZLJ,500.08951901,0.02205
8749246576236639735,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-GFWF-CNTC-BKG4-ATZLJ,1.38e-06,0.11025
17572267499912589730,926566,2021-09-13 12:49:04,Arbitrary Message,S-GFWF-CNTC-BKG4-ATZLJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3763848576144950115,923691,2021-09-05 13:05:24,Arbitrary Message,S-GFWF-CNTC-BKG4-ATZLJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3325204602083116597,923676,2021-09-05 12:00:50,Add Commitment,S-GFWF-CNTC-BKG4-ATZLJ,,0.0,0.02205
16804185838717466536,921023,2021-08-29 03:01:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFWF-CNTC-BKG4-ATZLJ,30.34553336,0.0147
16606876431008358220,920591,2021-08-27 22:03:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFWF-CNTC-BKG4-ATZLJ,30.13350187,0.0147
5523025233460054125,920235,2021-08-26 22:25:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFWF-CNTC-BKG4-ATZLJ,30.37316061,0.0147
13596866881389342152,919718,2021-08-25 12:01:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFWF-CNTC-BKG4-ATZLJ,30.18604149,0.0147
5564810406660882716,919407,2021-08-24 15:11:32,Add Commitment,S-GFWF-CNTC-BKG4-ATZLJ,,0.0,0.0441
6726805845148284767,919406,2021-08-24 15:07:22,Add Commitment,S-GFWF-CNTC-BKG4-ATZLJ,,0.0,1.02165
9674462690431700625,919088,2021-08-23 17:57:49,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-GFWF-CNTC-BKG4-ATZLJ,31229.5745,0.1
12195252953186655537,912444,2021-08-05 06:48:33,Add Commitment,S-GFWF-CNTC-BKG4-ATZLJ,,0.0,0.02205
7133968602036219220,912145,2021-08-04 10:49:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFWF-CNTC-BKG4-ATZLJ,30.10382283,0.0147
17910269106505872823,911255,2021-08-01 23:36:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFWF-CNTC-BKG4-ATZLJ,30.03142674,0.0147
15336532439328803307,910194,2021-07-30 00:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFWF-CNTC-BKG4-ATZLJ,30.02894731,0.0147
2054997247680492384,908979,2021-07-26 15:30:40,Add Commitment,S-GFWF-CNTC-BKG4-ATZLJ,,0.0,0.0294
8309074474981765474,908978,2021-07-26 15:25:46,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-GFWF-CNTC-BKG4-ATZLJ,8040.0,0.1
12230717302825521390,908949,2021-07-26 13:31:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GFWF-CNTC-BKG4-ATZLJ,30.05947305,0.02205
2135109101232984553,904981,2021-07-15 13:04:06,Add Commitment,S-GFWF-CNTC-BKG4-ATZLJ,,0.0,0.00735
10467379059086142716,904905,2021-07-15 07:53:57,Bid Order Placement,S-GFWF-CNTC-BKG4-ATZLJ,,0.0,0.02205
14546256847189166951,901796,2021-07-06 16:26:01,Ordinary Payment,S-PWGQ-KLC7-UPMT-2JB6L,S-GFWF-CNTC-BKG4-ATZLJ,10.0,0.09555
14743005203812382466,901438,2021-07-05 16:37:05,Arbitrary Message,S-GFWF-CNTC-BKG4-ATZLJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14362958168553689431,901386,2021-07-05 13:18:31,Arbitrary Message,S-GFWF-CNTC-BKG4-ATZLJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
11014832345619004631,901151,2021-07-04 21:32:50,Alias Assignment,S-GFWF-CNTC-BKG4-ATZLJ,,0.0,0.00735
5210732622747772025,901094,2021-07-04 17:52:12,Reward Recipient Assignment,S-GFWF-CNTC-BKG4-ATZLJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1361237709788225980,901081,2021-07-04 16:57:36,Reward Recipient Assignment,S-GFWF-CNTC-BKG4-ATZLJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
15709141481846921983,901080,2021-07-04 16:53:29,Add Commitment,S-GFWF-CNTC-BKG4-ATZLJ,,0.0,0.06615
9200837679946581669,901080,2021-07-04 16:53:29,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-PWGQ-KLC7-UPMT-2JB6L,3.0,0.02205
8069068400336054014,901064,2021-07-04 15:47:03,Reward Recipient Assignment,S-GFWF-CNTC-BKG4-ATZLJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6048043468726723026,901027,2021-07-04 13:16:02,Reward Recipient Assignment,S-GFWF-CNTC-BKG4-ATZLJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14709220252715499442,900952,2021-07-04 08:17:09,Reward Recipient Assignment,S-GFWF-CNTC-BKG4-ATZLJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7805089468854207794,900939,2021-07-04 07:24:51,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-GFWF-CNTC-BKG4-ATZLJ,1392.02346,0.1
5585099402622399925,892745,2021-06-11 12:50:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GFWF-CNTC-BKG4-ATZLJ,0.0147,0.0147
