ID,Height,timestamp,Type,From,To,Amount,Fee
1339718408096564436,780207,2020-08-02 14:14:00,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-4Y3L-HTP3-9HX5-2QU9P,4.3679,0.0588
17114596449024496204,742034,2020-04-18 02:30:28,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-C2X2-R9BJ-64TZ-8PC82,2.0,0.0588
13351282412886997072,741205,2020-04-15 19:05:56,Ordinary Payment,S-VQVU-3YZT-GKSK-5BCVV,S-C2X2-R9BJ-64TZ-8PC82,1.0,0.03675
16500994920633367149,738935,2020-04-09 10:33:44,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-P97V-6LJF-JEK7-3RS2P,1.0,0.05145
14082158571522906057,737842,2020-04-06 09:13:33,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-VEEM-84FW-W3EZ-ESYMS,4.0,0.02205
5922198219154547016,736446,2020-04-02 11:26:45,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-C2X2-R9BJ-64TZ-8PC82,5.0,0.0294
17078155991410225766,736264,2020-04-01 22:52:44,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-LDAQ-KZ2V-N9QX-BABKU,3.0,0.0294
3890568713653846432,734995,2020-03-29 09:42:25,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-3D4Y-NW2D-Q7D7-2A7Y2,3.0,0.0147
13876683376865410972,733281,2020-03-24 14:51:04,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-QYM4-VNJV-2QN7-7QHVA,3.0,0.0588
16831462928672816546,733273,2020-03-24 14:25:57,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-C2X2-R9BJ-64TZ-8PC82,3.0,0.0294
12046805382720688401,733073,2020-03-24 01:20:45,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-9VSN-MZJC-LPYX-6XMKX,13.0,0.02205
17833194473347326327,732712,2020-03-23 00:57:27,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-C2X2-R9BJ-64TZ-8PC82,16.0,0.0294
5201121032576423828,732626,2020-03-22 18:54:34,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-KUFV-8U5B-QP8P-AAXFW,1.0,0.0294
805582398426394593,731392,2020-03-19 08:04:31,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-WD5M-UG89-P225-CGQV6,2.0,0.0294
5732143329445239822,730831,2020-03-17 18:25:58,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-C2X2-R9BJ-64TZ-8PC82,1.0,0.0588
7675596743492197599,730487,2020-03-16 19:20:26,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-TF7R-NQ62-CMFA-86PHX,3.0,0.02205
16071452436166474194,730438,2020-03-16 16:20:17,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-C2X2-R9BJ-64TZ-8PC82,5.0,0.03675
1383940726548060477,728725,2020-03-11 21:04:13,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-6XKM-UZTP-GW9S-CUUJH,10.0,0.03675
264088818470090195,727672,2020-03-08 22:27:42,Ordinary Payment,S-ECVS-JS79-YYEU-H4TRM,S-C2X2-R9BJ-64TZ-8PC82,3.0,0.05145
11551055622829293211,727475,2020-03-08 09:16:58,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-C2X2-R9BJ-64TZ-8PC82,2.0,0.0441
784999155658629299,727475,2020-03-08 09:16:58,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-BMHS-436F-49AR-ACP26,12.0,0.0294
6629096803757769122,727327,2020-03-07 23:16:06,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-AK8H-WQVP-5SN3-9QB88,8.0,0.0588
4911627585979407975,727202,2020-03-07 14:43:51,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-C2X2-R9BJ-64TZ-8PC82,3.0,0.05145
6363842849732593828,726816,2020-03-06 12:48:40,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-C2X2-R9BJ-64TZ-8PC82,3.0,0.05145
2311163686147643539,726712,2020-03-06 05:32:25,Ordinary Payment,S-2K8W-SE8X-U88V-28G2N,S-C2X2-R9BJ-64TZ-8PC82,21.0,0.0441
13319707984129132334,726377,2020-03-05 07:55:19,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-C2X2-R9BJ-64TZ-8PC82,1.0,0.0147
3379679865197702710,721650,2020-02-21 01:55:26,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-LSXG-6V2Q-ZE2W-7GWRS,1.0,0.0294
9609381747148437628,721450,2020-02-20 12:10:59,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-MCQM-QSCA-52CX-GB8PS,8.0,0.02205
3135996545158714442,721346,2020-02-20 05:34:47,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-2725-S5VZ-LYQ3-586NF,24.0,0.05145
2973307039522788561,719967,2020-02-16 08:28:05,Ordinary Payment,S-BZ5K-Y588-F5JF-BAPTY,S-C2X2-R9BJ-64TZ-8PC82,24.0,0.0588
1907889686195875959,719569,2020-02-15 06:02:56,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-NKBT-KRUW-BC5E-CLMTZ,4.0,0.00735
3266726269172441265,718364,2020-02-11 21:14:48,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-C2X2-R9BJ-64TZ-8PC82,1.0,0.0588
18029071298449117906,717325,2020-02-08 23:16:48,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-C2X2-R9BJ-64TZ-8PC82,2.0,0.02205
17937154513609008410,716373,2020-02-06 07:26:06,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-C2X2-R9BJ-64TZ-8PC82,4.0,0.0294
5617457220339174316,716309,2020-02-06 03:22:26,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-5G46-3JAL-Y4VH-CZUQC,18.0,0.0588
11572389664384029703,716275,2020-02-06 00:49:37,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-C2X2-R9BJ-64TZ-8PC82,12.0,0.0294
4260486985425864232,713829,2020-01-30 04:26:52,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-C2X2-R9BJ-64TZ-8PC82,4.0,0.0147
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C2X2-R9BJ-64TZ-8PC82,10.0,0.0588
