ID,Height,timestamp,Type,From,To,Amount,Fee
6443831657670066933,461298,2018-02-22 13:36:44,Ordinary Payment,S-WTXK-QHPC-F4K5-ELUL9,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
17731612225370465234,461290,2018-02-22 12:58:02,Ordinary Payment,S-PDVB-ZM4M-46HU-8YVTX,S-WTXK-QHPC-F4K5-ELUL9,24.0,1.0
9201950384428480346,461289,2018-02-22 12:49:18,Ordinary Payment,S-WTXK-QHPC-F4K5-ELUL9,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
17995296130332011103,461286,2018-02-22 12:44:04,Ordinary Payment,S-NJCN-97DG-8CDZ-FAZA6,S-WTXK-QHPC-F4K5-ELUL9,19.0,1.0
2906578260900254442,456419,2018-02-08 22:09:27,Ordinary Payment,S-WTXK-QHPC-F4K5-ELUL9,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5188339477255155203,456413,2018-02-08 21:55:42,Ordinary Payment,S-NJCN-97DG-8CDZ-FAZA6,S-WTXK-QHPC-F4K5-ELUL9,20.0,1.0
7595331142047456491,455245,2018-02-05 15:31:08,Ordinary Payment,S-WTXK-QHPC-F4K5-ELUL9,S-R8SQ-TUEM-DTHQ-7ATA3,78.0,1.0
5283158503637540475,455237,2018-02-05 14:58:05,Ordinary Payment,S-PDVB-ZM4M-46HU-8YVTX,S-WTXK-QHPC-F4K5-ELUL9,60.0,1.0
2886267645138701949,455236,2018-02-05 14:57:27,Ordinary Payment,S-NJCN-97DG-8CDZ-FAZA6,S-WTXK-QHPC-F4K5-ELUL9,19.0,1.0
4528527049951938377,448437,2018-01-17 14:35:32,Ordinary Payment,S-WTXK-QHPC-F4K5-ELUL9,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15527178134409143838,448434,2018-01-17 14:13:45,Ordinary Payment,S-NJCN-97DG-8CDZ-FAZA6,S-WTXK-QHPC-F4K5-ELUL9,20.0,1.0
12351952252469178707,448092,2018-01-16 15:21:46,Ordinary Payment,S-WTXK-QHPC-F4K5-ELUL9,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8206193073783288082,448082,2018-01-16 14:51:23,Ordinary Payment,S-PDVB-ZM4M-46HU-8YVTX,S-WTXK-QHPC-F4K5-ELUL9,20.0,1.0
6657741787488392103,446668,2018-01-12 16:01:34,Ordinary Payment,S-WTXK-QHPC-F4K5-ELUL9,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7207463399207884776,446660,2018-01-12 15:37:55,Ordinary Payment,S-NJCN-97DG-8CDZ-FAZA6,S-WTXK-QHPC-F4K5-ELUL9,20.0,1.0
