ID,Height,timestamp,Type,From,To,Amount,Fee
9163002637160782826,1099190,2023-01-06 08:37:41,Ordinary Payment,S-QWUL-6HFB-4DWM-95NPN,S-DZ39-9EQH-FHUK-D6Y5N,960.99,0.01
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QWUL-6HFB-4DWM-95NPN,1e-08,0.4998
12241405437316216283,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QWUL-6HFB-4DWM-95NPN,1e-07,1.0
7430608932109632832,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QWUL-6HFB-4DWM-95NPN,0.83452066,1.0
8696275741982552085,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,2.0,1.0001
1629648836934476879,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUL-6HFB-4DWM-95NPN,1.0,1.0
3366879034572610904,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUL-6HFB-4DWM-95NPN,1.0,3.0
6891870774318622650,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUL-6HFB-4DWM-95NPN,2.0,2.0
5863683950753876088,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUL-6HFB-4DWM-95NPN,3.0,3.0
11933992691844223685,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUL-6HFB-4DWM-95NPN,3.0,1.0
6165748551562512332,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUL-6HFB-4DWM-95NPN,3.0,3.0
3393309343353084462,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUL-6HFB-4DWM-95NPN,20.0,1.0
2235660142759386188,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUL-6HFB-4DWM-95NPN,2.0,1.0
14622265993555412895,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUL-6HFB-4DWM-95NPN,5.0,2.0
14273874487383322053,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUL-6HFB-4DWM-95NPN,6.0,5.0
423947728701138543,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUL-6HFB-4DWM-95NPN,5.0,5.0
6772794597462243216,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUL-6HFB-4DWM-95NPN,12.0,2.0
8768052089162126687,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUL-6HFB-4DWM-95NPN,2.0,2.0
12295810349297763708,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUL-6HFB-4DWM-95NPN,2.0,2.0
13958520111506784267,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUL-6HFB-4DWM-95NPN,4.0,4.0
12585182774122581803,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWUL-6HFB-4DWM-95NPN,2.0,1.0
12996262001475409413,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,2.0,1.0
15202026584422823733,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,2.0,1.0
11842946582713209323,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,2.0,1.0
17628014693698074742,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,5.0,2.0
4477531181667461465,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,5.0,2.0
10377932684504318662,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,11.0,2.0
13263714424797560549,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,14.0,2.0
5479618587354578530,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,8.0,2.0
14150583698230998621,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,10.0,2.0
13833241803972426276,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,2.0,2.0
5739307567047109444,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,3.0,2.0
2640021034988273575,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,10.0,6.0
14025492843373171597,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,10.0,6.0
12583613761679580705,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,6.0,6.0
1815006150252549402,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,5.0,1.0
7638025264842643723,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,5.0,1.0
17803855623179172853,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,12.0,1.0
11648288605707251189,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,7.0,3.0
142281344457215593,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,10.0,3.0
17439210419291874108,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,10.0,3.0
1683402263766274277,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,20.0,1.0
17428912607015279459,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,10.0,1.0
4048697797118562563,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,15.0,1.0
992436007003994167,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWUL-6HFB-4DWM-95NPN,10.0,1.0
13118625735232207067,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-QWUL-6HFB-4DWM-95NPN,0.0,1.0
3965306733389902590,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-QWUL-6HFB-4DWM-95NPN,0.0,1.0
6699628100285731511,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QWUL-6HFB-4DWM-95NPN,3.16711851,1.0
9002962782497726395,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QWUL-6HFB-4DWM-95NPN,1.19199942,1.0
8970204491099763369,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-QWUL-6HFB-4DWM-95NPN,0.0,1.0
12886767660196136567,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-QWUL-6HFB-4DWM-95NPN,56.41931271,1.0
6971204631714162512,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-QWUL-6HFB-4DWM-95NPN,116.339,1.0
14882637225544092576,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-QWUL-6HFB-4DWM-95NPN,12.8651,1.0
5673904506285259613,124785,2015-07-26 11:01:58,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-QWUL-6HFB-4DWM-95NPN,0.0,1.0
10065800495155078136,121047,2015-07-16 00:58:22,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-QWUL-6HFB-4DWM-95NPN,500.0,1.0
11668914778857166718,121032,2015-07-15 23:51:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QWUL-6HFB-4DWM-95NPN,2.0,1.0
