ID,Height,timestamp,Type,From,To,Amount,Fee
15269148337338555175,98377,2015-05-13 14:46:52,Ordinary Payment,S-5SE8-3REQ-N6FF-ENE4C,S-R7BA-X5MG-LQPV-CXC5Q,10182.0,1.0
10745031457547316207,93735,2015-04-30 15:48:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,91.46293905,1.0
7967958598215168035,93218,2015-04-29 04:56:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,306.11570586,1.0
1585840717896320288,92815,2015-04-28 01:58:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,301.49465753,1.0
11443014443677417064,92395,2015-04-26 21:49:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,281.4510812,1.0
2187372806631684895,91888,2015-04-25 11:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,197.02674783,1.0
7591531960303452932,91390,2015-04-24 02:00:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,223.0756718,1.0
16625921892463019559,90896,2015-04-22 16:59:48,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-5SE8-3REQ-N6FF-ENE4C,228.57722001,1.0
6700679900241406955,90888,2015-04-22 16:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,301.87377333,1.0
2742284372158861881,90811,2015-04-22 11:23:46,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-5SE8-3REQ-N6FF-ENE4C,149.82129083,1.0
504580742153839852,90505,2015-04-21 14:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,302.77248446,1.0
12262878999132523508,90003,2015-04-20 05:08:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,321.44907923,1.0
13319240383649365139,89841,2015-04-19 18:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,345.96867609,1.0
9588727233284367713,89502,2015-04-18 19:19:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,302.56738296,1.0
3471578907744552263,89402,2015-04-18 13:05:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,307.93290371,1.0
9946531617094087985,89016,2015-04-17 10:47:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,302.56451978,1.0
12206237834319460350,88532,2015-04-16 02:10:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,300.88331461,1.0
4598024167599128270,88278,2015-04-15 09:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,304.70468255,1.0
6409995798600360403,88121,2015-04-14 22:43:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,300.29608374,1.0
18019207565755229490,87943,2015-04-14 11:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,300.52444779,1.0
14530547241018888738,87739,2015-04-13 21:11:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,303.32373617,1.0
1857401697904645295,87590,2015-04-13 10:59:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,309.2929184,1.0
5734432827691192324,87359,2015-04-12 20:04:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,306.86960047,1.0
18322048981644222807,87018,2015-04-11 20:52:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,314.04388191,1.0
5542147705374401400,86798,2015-04-11 06:16:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,306.64265066,1.0
10266759235460977040,86749,2015-04-11 02:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,3163.26928467,1.0
11239146814448779003,86626,2015-04-10 18:34:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,309.51333121,1.0
16559241311616592142,86581,2015-04-10 15:36:28,Ordinary Payment,S-5SE8-3REQ-N6FF-ENE4C,S-R7BA-X5MG-LQPV-CXC5Q,37322.0,1.0
1931134472862555399,86442,2015-04-10 06:09:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,304.60397768,1.0
6082195807111330476,86206,2015-04-09 14:27:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,306.14430948,1.0
11663698499003748207,86044,2015-04-09 03:18:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,314.66417928,1.0
15465481203951518464,85986,2015-04-08 23:41:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,3717.71829738,1.0
6212836431150533296,85893,2015-04-08 17:09:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,301.94645409,1.0
14766876253877178547,85729,2015-04-08 06:14:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,325.39705806,1.0
1505196817324514083,85654,2015-04-08 01:02:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,306.3864261,1.0
8162196040311211211,85381,2015-04-07 07:06:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,301.83576987,1.0
7197471185428745478,85229,2015-04-06 20:42:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,309.30932786,1.0
14309397076287475040,85184,2015-04-06 17:36:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,303.64554074,1.0
11924137368208536069,85009,2015-04-06 05:58:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,372.23886379,1.0
1560744347627903924,84940,2015-04-06 01:21:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,1242.66418137,1.0
13377182817011254510,84900,2015-04-05 22:51:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,300.12273499,1.0
631797753257273354,84851,2015-04-05 19:39:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,784.67184253,1.0
14206629428804435404,84733,2015-04-05 11:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,301.77971917,1.0
9036299656703078463,84603,2015-04-05 02:24:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,305.1461734,1.0
5411317849877893649,84402,2015-04-04 12:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,303.86142365,1.0
10971344444668406610,84281,2015-04-04 04:42:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,306.78158665,1.0
11598929264344555262,84182,2015-04-03 22:08:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,310.39287442,1.0
9549546865693712336,84015,2015-04-03 11:22:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,310.61492193,1.0
17858060063410846882,83749,2015-04-02 17:06:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,306.61265876,1.0
2987520119558224163,83629,2015-04-02 09:20:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,309.04963001,1.0
7988453763343814169,83463,2015-04-01 22:10:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,350.07872968,1.0
8974301777525307687,83387,2015-04-01 17:23:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,303.87339971,1.0
1185645073473909413,83260,2015-04-01 08:10:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,306.43966047,1.0
4847906048348137320,83072,2015-03-31 20:01:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,311.43412467,1.0
15206268576513025273,82919,2015-03-31 09:15:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,321.56807604,1.0
14265948348232321243,82590,2015-03-30 11:27:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,331.7165912,1.0
6290170290245613526,82445,2015-03-30 01:38:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,335.01461885,1.0
85351202548523571,82327,2015-03-29 17:23:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,308.56988128,1.0
404106093408279309,82216,2015-03-29 10:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,307.96159898,1.0
15461759653579077649,82063,2015-03-29 00:31:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,308.25744083,1.0
2177832024549471086,81814,2015-03-28 07:30:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,300.80324632,1.0
1536398071138232118,81551,2015-03-27 13:55:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,306.87528543,1.0
13418085734620845291,81190,2015-03-26 13:36:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,319.62753502,1.0
5500529122933352388,80939,2015-03-25 20:40:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,320.90644182,1.0
10410500273754780358,80755,2015-03-25 08:00:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,322.13966895,1.0
851802216521530127,80595,2015-03-24 21:13:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,319.61779109,1.0
8119233701770643171,80395,2015-03-24 08:08:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,313.02297941,1.0
12363257568273490497,80219,2015-03-23 20:26:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,302.53915245,1.0
14914545922683714806,79970,2015-03-23 03:41:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,300.94793256,1.0
11062389340782775002,79722,2015-03-22 11:08:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,322.33185505,1.0
18064462749648983462,79513,2015-03-21 20:51:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,312.01963158,1.0
7480801953191586149,79485,2015-03-21 19:21:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,304.30751271,1.0
5148056676945476464,79200,2015-03-21 00:02:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,302.3065774,1.0
4237091494240231556,78998,2015-03-20 10:33:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,310.4844232,1.0
8532238129463993179,78503,2015-03-19 01:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,242.0902627,1.0
4670370027411844122,78001,2015-03-17 15:31:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,357.95623933,1.0
16212166316223616726,77970,2015-03-17 13:27:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,4289.8558206,1.0
1151647485049130294,77545,2015-03-16 09:09:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,330.93343441,1.0
11758033468548781796,77471,2015-03-16 04:01:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,301.18112223,1.0
10709791172614876079,77229,2015-03-15 11:50:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,357.41173432,1.0
10040975561711364634,77180,2015-03-15 08:29:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,4216.13053887,1.0
3833973493319939664,76889,2015-03-14 13:05:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,320.68784421,1.0
13898687192849043065,76552,2015-03-13 14:16:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,302.70324233,1.0
57809032318630181,76222,2015-03-12 16:06:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,306.55093544,1.0
11156260104980767576,75861,2015-03-11 15:32:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,21.58745019,1.0
3818332518752165196,75811,2015-03-11 12:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,14.61111826,1.0
15574066798257575961,75698,2015-03-11 05:01:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,11.57448562,1.0
10703589092941391938,75664,2015-03-11 02:35:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,53.09429807,1.0
14394362338527422137,75639,2015-03-11 01:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,15.84276696,1.0
156084076954428060,75594,2015-03-10 21:53:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,78.29078299,1.0
5245210234617231003,75544,2015-03-10 18:53:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,10.40247222,1.0
15895846974515948346,75478,2015-03-10 14:15:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,86.30595033,1.0
10669288475730535370,75441,2015-03-10 11:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,61.10501146,1.0
13769417144741651222,75404,2015-03-10 09:20:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,27.8406876,1.0
15775192086249162344,75377,2015-03-10 07:28:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,10.47637285,1.0
16051079820895191386,75331,2015-03-10 04:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,17.0068653,1.0
10661638062548913640,75289,2015-03-10 01:48:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,69.660163,1.0
11614193824923368676,75289,2015-03-10 01:48:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,69.660163,1.0
9557918555673852751,75246,2015-03-09 22:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,192.48635269,1.0
3772398036442552179,75221,2015-03-09 20:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,12.96546601,1.0
7500446276625640669,75129,2015-03-09 14:50:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,24.4649009,1.0
5677593227885659388,75103,2015-03-09 12:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,46.0302516,1.0
2496311360640786823,75055,2015-03-09 09:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,7.62890773,1.0
5440209548893634972,75033,2015-03-09 08:05:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,35.19943878,1.0
16897123458016274853,74977,2015-03-09 04:59:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,27.7416307,1.0
5106984749927793909,74944,2015-03-09 02:43:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,9.17481778,1.0
17673529451122820875,74920,2015-03-09 01:07:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,30.50668702,1.0
13154579499207510444,74900,2015-03-08 23:56:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,7.0944313,1.0
6476941810277196890,74872,2015-03-08 21:54:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,14.42910527,1.0
10275045161434487589,74806,2015-03-08 17:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,128.44839871,1.0
1094402608095717244,74778,2015-03-08 15:25:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,116.94326203,1.0
1162486623909820148,74752,2015-03-08 13:31:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,6.31016882,1.0
15044847277762528327,74687,2015-03-08 09:13:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,6.93604278,1.0
5132145223178761572,74661,2015-03-08 07:22:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,19.37910286,1.0
14661942023501582103,74635,2015-03-08 05:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,12.64360655,1.0
6548812718010339139,74595,2015-03-08 03:01:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,24.17462864,1.0
185806931813093326,74564,2015-03-08 00:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,20.98456233,1.0
10283274781452465621,74507,2015-03-07 21:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,70.14065447,1.0
2327778271932156,74443,2015-03-07 17:05:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,73.69611437,1.0
13947244252799738500,74392,2015-03-07 13:37:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,35.40114537,1.0
1712235211763307100,74335,2015-03-07 09:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,11.45283086,1.0
1577411848153859823,74310,2015-03-07 08:13:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,17.16522022,1.0
9269984452428423679,74284,2015-03-07 06:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,19.34072704,1.0
5348763551557214694,74254,2015-03-07 04:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,32.45172444,1.0
16633622280102503453,74182,2015-03-06 23:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,10.90048675,1.0
4293897802012809926,74131,2015-03-06 20:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,48.7413099,1.0
12047365555908661854,74088,2015-03-06 17:01:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,54.10093015,1.0
1665674865697968994,74065,2015-03-06 15:38:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,36.66376887,1.0
1703748747296742484,74031,2015-03-06 13:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,153.2762281,1.0
7895239193965821196,74008,2015-03-06 11:17:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,16.89158649,1.0
17023545142540998352,73962,2015-03-06 08:15:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,47.24567467,1.0
16552192086693202530,73930,2015-03-06 06:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,58.02148113,1.0
2552081197752285450,73888,2015-03-06 03:29:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,21.05558606,1.0
13304607220640950134,73853,2015-03-06 01:35:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,50.64512208,1.0
6747729816357666240,73773,2015-03-05 19:45:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,121.85392085,1.0
17330082994680887429,73714,2015-03-05 15:46:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,3839.07273928,1.0
14340180203925264973,73712,2015-03-05 15:42:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,9.69160434,1.0
8710993132016090616,73634,2015-03-05 10:27:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,16.60028413,1.0
13233621896013512416,73613,2015-03-05 08:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,18.80346573,1.0
13567473160919548070,73582,2015-03-05 07:24:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,28.86160552,1.0
12480290617906387573,73537,2015-03-05 03:58:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,49.83976932,1.0
15349593817017781920,73492,2015-03-05 01:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,41.62472093,1.0
1698054881128499661,73458,2015-03-04 22:33:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,165.11852089,1.0
7134109664639772850,73426,2015-03-04 20:49:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,69.77953091,1.0
13213802756854290232,73384,2015-03-04 17:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,45.45605958,1.0
18438359638669852983,73350,2015-03-04 15:31:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,19.17379635,1.0
16483079280521719920,73300,2015-03-04 12:09:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,33.25713927,1.0
8822669434483635394,73248,2015-03-04 08:33:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,75.57282239,1.0
9138750053057668873,73203,2015-03-04 05:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,139.47897552,1.0
8668403090823421692,73178,2015-03-04 04:23:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,35.7821011,1.0
2926991080016781916,73152,2015-03-04 02:31:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,13.14920489,1.0
3718621180418125824,73125,2015-03-04 00:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,10.57883083,1.0
173284616528496274,73082,2015-03-03 21:47:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,108.70394679,1.0
1241255170941814592,73055,2015-03-03 19:58:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,113.57937518,1.0
9857459625950951468,73032,2015-03-03 18:20:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5SE8-3REQ-N6FF-ENE4C,35.94556051,1.0
