ID,Height,timestamp,Type,From,To,Amount,Fee
12149429130857675504,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q9JV-X8T8-VFZB-HPC8R,2.19e-06,0.0735
13865562537432329014,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q9JV-X8T8-VFZB-HPC8R,0.0,1.0
13072322622008645054,490576,2018-05-15 12:19:35,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-Q9JV-X8T8-VFZB-HPC8R,0.0,1.0
7841897187671274680,487334,2018-05-06 09:58:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q9JV-X8T8-VFZB-HPC8R,0.0,1.0
9684460233100584902,385135,2017-07-24 15:18:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q9JV-X8T8-VFZB-HPC8R,0.0,1.0
2785916764490052965,383843,2017-07-20 16:59:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q9JV-X8T8-VFZB-HPC8R,0.0,1.0
8951053479776542673,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q9JV-X8T8-VFZB-HPC8R,0.0,1.0
3690074764580939275,79753,2015-03-22 13:09:16,Ordinary Payment,S-Q9JV-X8T8-VFZB-HPC8R,S-2W5K-HQL9-X8EK-AFK2U,7006.0,1.0
5808478658261892626,79260,2015-03-21 03:46:16,Ordinary Payment,S-Q9JV-X8T8-VFZB-HPC8R,S-2W5K-HQL9-X8EK-AFK2U,14759.0,1.0
16575518110842331196,62935,2015-02-03 12:33:58,Ordinary Payment,S-Q9JV-X8T8-VFZB-HPC8R,S-H3B9-QG7C-XTMM-C348N,32396.0,1.0
