ID,Height,timestamp,Type,From,To,Amount,Fee
622414120335015947,889560,2021-06-02 16:16:22,Ordinary Payment,S-MRK4-EYPQ-BZVV-3XF28,S-VW6K-QDL4-3M3H-34JJW,42.25414357,0.0147
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VW6K-QDL4-3M3H-34JJW,1e-08,0.882
15627489530365318285,559317,2018-11-23 21:16:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-VW6K-QDL4-3M3H-34JJW,51.71999999,1.0
1175956319561952736,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-VW6K-QDL4-3M3H-34JJW,74.64999999,1.0
12914442070037089315,502243,2018-06-17 04:55:07,Ask Order Placement,S-VW6K-QDL4-3M3H-34JJW,,0.0,1.0
16897278521946724883,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.08056379,1.0
12654636886880308881,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.89556918,1.0
11855250966682811061,499217,2018-06-08 16:36:57,Reward Recipient Assignment,S-VW6K-QDL4-3M3H-34JJW,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
7105152992260061319,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,1.4473319,1.0
13607922689562428374,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,3.991323,1.0
2860961912482154626,498385,2018-06-06 08:26:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,1.78678483,1.0
2839212658787564885,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.79156957,1.0
5828166950991158952,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.6618993,1.0
10130953424270433894,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,3.52892149,1.0
9397440708084512673,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.21736573,1.0
7504435400787254107,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.30616077,1.0
8095920837930473901,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,1.04429297,1.0
4742705088031348275,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,3.17305452,1.0
5833963120730975992,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.64468307,1.0
9812790544300546970,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.27186015,1.0
2010485031001839865,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.25715272,1.0
7899110277366544612,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.25973344,1.0
15091642066908247656,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.36759973,1.0
11621899566386846155,492594,2018-05-21 03:19:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.56325159,1.0
15422113297103768508,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.18892595,1.0
1276940908297428518,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.09658468,1.0
15836087642431993105,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.03440887,1.0
16748078019664242850,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.04522624,1.0
5819888677451741844,490046,2018-05-14 00:21:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.38561882,1.0
1449107400759230252,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.2267956,1.0
5163269724575505351,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.3664511,1.0
10300845366047231607,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,1.14489485,1.0
6606129280556670300,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,1.0300925,1.0
2262948226913546082,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.42467819,1.0
6255576202164162010,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.12650755,1.0
13109664762908592360,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.85981168,1.0
13396929535779859816,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.5675076,1.0
7616939646931510103,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.09636236,1.0
7776785168988916586,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.11193154,1.0
10654576696515358287,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.04243826,1.0
11229320546539485433,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.72152685,1.0
15172140034513907242,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.09378655,1.0
1676109041132723970,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.38107036,1.0
2250777761117027316,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.63248094,1.0
11737215817895082431,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.68764196,1.0
4502048438131111132,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.75739871,1.0
3079892301362089650,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.41348273,1.0
359592029134702893,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.45513938,1.0
13853069277066936245,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.34751561,1.0
18038849504665009405,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.1546505,1.0
15264041849435246591,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.24509795,1.0
11971242273894472656,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.16114374,1.0
14384700109834449374,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.217292,1.0
12258170239732552372,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.84004011,1.0
3281674366033621195,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,2.12227354,1.0
12358277546202615210,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.02952885,1.0
6396201598313927737,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.58665704,1.0
18238159351586176916,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.28133002,1.0
16741793366636202792,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.39120984,1.0
8782607667715551270,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.22132334,1.0
9075658796696661927,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.173642,1.0
10596416638931855828,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.26186993,1.0
7559793938943743364,470340,2018-03-19 20:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.05201199,1.0
6706472536198300503,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.56204222,1.0
11365913784371686660,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,1.60427495,1.0
2685617599988158701,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.86329289,1.0
17248197490125337373,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,3.27006763,1.0
13532233701545943478,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,1.80512905,1.0
8445051886675810914,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,2.70129018,1.0
6467670507591306091,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,8.89018592,1.0
14963965344044673474,464342,2018-03-03 01:41:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,4.29530005,1.0
3741058105709175870,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,1.31799375,1.0
15366489641651283423,463285,2018-02-28 02:48:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,1.72212455,1.0
790097538423013688,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,2.59003562,1.0
2256851946196644893,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,1.89472814,1.0
16275446132108137522,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,3.16577359,1.0
13109437580626261374,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,3.99583343,1.0
13656492769552153418,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,3.68467838,1.0
15971461363924378383,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.9617711,1.0
16371190308040473776,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.99177726,1.0
7907849872766484303,459829,2018-02-18 10:45:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,4.39243987,1.0
8801047900815348766,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,8.75884096,1.0
15447999162948988426,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,2.73012349,1.0
528987452235854110,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,6.88907362,1.0
12648813377175346380,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,5.09474683,1.0
15434823182820000187,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,4.62976553,1.0
14391183983971509889,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,8.12340316,1.0
15074000376495418813,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.9496181,1.0
313666790254130868,456084,2018-02-07 23:25:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,3.83697085,1.0
4955026934449548860,455681,2018-02-06 20:44:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,5.98304803,1.0
16648265038739459172,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,8.3194806,1.0
10081673811371448298,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,3.31496698,1.0
7383299789901699170,454336,2018-02-03 02:48:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,1.67663743,1.0
9011725449013690680,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,2.79540732,1.0
13012383186062806712,453547,2018-01-31 21:27:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.37853857,1.0
2920420134801951955,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,0.78125917,1.0
2004961738901548869,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,6.34297601,1.0
10537946654454859930,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,11.18905311,1.0
14250746455771791878,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,4.29899232,1.0
11719839836104454373,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,6.41667583,1.0
7190626405256633782,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,1.45591842,1.0
7184393740744345161,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,3.64644928,1.0
8422770175289787963,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,2.76662235,1.0
7094062905616703896,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,7.51027544,1.0
2565067645870877289,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,2.79558995,1.0
14008113273348106772,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,7.3993772,1.0
16401111067684858894,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,15.51805064,1.0
12096032579497468622,445200,2018-01-08 13:10:10,Bid Order Placement,S-VW6K-QDL4-3M3H-34JJW,,0.0,1.0
715121567972119431,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,4.23447169,1.0
17669087029480026796,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,3.53340677,1.0
2270763374553587787,443941,2018-01-05 00:21:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,2.90594355,1.0
12942922857252759358,443891,2018-01-04 21:10:21,Ordinary Payment,S-MRK4-EYPQ-BZVV-3XF28,S-VW6K-QDL4-3M3H-34JJW,829.50362723,1.0
7486628715608712076,443383,2018-01-03 11:04:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,704.13507217,1.0
108857132493308654,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,10.04808802,1.0
1678674675708611181,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,14.27065749,1.0
2041979089644548766,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,3.33394913,1.0
13089324997152231667,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,5.65568351,1.0
17486945768472864302,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,3.45039542,1.0
5885963067724514530,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,2.61883066,1.0
17908186781160230516,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,11.09905081,1.0
2062857804594919392,440413,2017-12-26 03:26:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,4.5269173,1.0
8251353088773982455,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,6.81202931,1.0
1497765842910818309,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,6.82780568,1.0
17987493910970874007,439156,2017-12-22 15:11:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,8.47399175,1.0
7851493344358417915,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,10.49398856,1.0
17394288799188187327,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,3.23452524,1.0
8895822604260249186,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,7.26758215,1.0
18003837145959690854,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,9.38462599,1.0
12743504831175121560,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,3.83682588,1.0
4273209325832534151,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,18.15272637,1.0
3500161541133170023,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,5.89061557,1.0
17102192760876042897,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,8.8952698,1.0
7000283489563729501,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,2.33816979,1.0
8850921082673156753,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,15.23134595,1.0
9158848143551907067,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,12.34546768,1.0
4691283113873955615,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,9.63942994,1.0
1706081082491415968,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,8.84498074,1.0
14501895867514328398,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,16.54869126,1.0
9257091411544424968,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,4.81107579,1.0
9027314112764024419,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,10.0408742,1.0
4980030590429837991,430583,2017-11-28 16:07:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,5.48821006,1.0
5697415068975243587,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,10.9148212,1.0
10541928295191526780,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,1.08301719,1.0
10466356763660097306,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,13.29587509,1.0
16224805934833207347,428453,2017-11-22 17:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,7.78691899,1.0
2199210189141299866,428021,2017-11-21 12:20:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,16.51585906,1.0
8322978167803404285,427610,2017-11-20 08:33:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,5.2050416,1.0
12378587584996502504,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,5.39266355,1.0
5556865196189655467,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,22.54969647,1.0
16821388150809783445,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,6.05789176,1.0
12051510236149601232,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,6.71839198,1.0
7075872119327503143,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,11.48842742,1.0
13261993767327810576,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,8.75037545,1.0
433685708430053244,423695,2017-11-09 10:21:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,4.58540337,1.0
13211140371515850645,423202,2017-11-08 00:55:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,1.93455762,1.0
4949442525773502125,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,3.59019984,1.0
834789608634373625,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,15.56351707,1.0
13750002883676561857,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,2.39595936,1.0
2497854579036474472,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,10.52140803,1.0
682259715044849609,420771,2017-11-01 05:58:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VW6K-QDL4-3M3H-34JJW,1.47108284,1.0
9126096959813612623,420323,2017-10-30 23:26:35,Reward Recipient Assignment,S-VW6K-QDL4-3M3H-34JJW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
