ID,Height,timestamp,Type,From,To,Amount,Fee
12784435600973811592,1094942,2022-12-25 13:05:30,Token Transfer,S-RKK6-GHSS-P2EX-4GWTU,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.01
15399800282539195987,1094942,2022-12-25 13:05:30,Ordinary Payment,S-RKK6-GHSS-P2EX-4GWTU,S-QA7E-JKW9-Y4XG-42EA3,102.08876919,0.01
15756922421852587788,1094939,2022-12-25 12:52:08,Ask Order Cancellation,S-RKK6-GHSS-P2EX-4GWTU,,0.0,0.01
10599581803854440155,1094938,2022-12-25 12:49:28,Bid Order Cancellation,S-RKK6-GHSS-P2EX-4GWTU,,0.0,0.01
11644644441874760669,1094938,2022-12-25 12:49:28,Bid Order Cancellation,S-RKK6-GHSS-P2EX-4GWTU,,0.0,0.01
11650043398808728969,1094938,2022-12-25 12:49:28,Ask Order Cancellation,S-RKK6-GHSS-P2EX-4GWTU,,0.0,0.01
2886046560496110979,1094835,2022-12-25 06:05:20,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.124,0.0
7628055308709102441,1094733,2022-12-24 23:18:32,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.126,0.0
16863040559034697076,1094566,2022-12-24 11:59:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.12,0.0
12783400676342953145,1094559,2022-12-24 11:32:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.62,0.0
16151539726220464601,1094488,2022-12-24 06:45:39,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.124,0.0
5961867422992086860,1094468,2022-12-24 05:20:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.041,0.0
13309728610969128836,1094396,2022-12-24 00:47:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,4749.624,0.0
14362199598427821215,1094326,2022-12-23 20:06:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2612.124,0.0
9869156487829709073,1094319,2022-12-23 19:43:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.124,0.0
9876768868076986068,1094301,2022-12-23 18:33:56,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.124,0.0
2338746582616904973,1094284,2022-12-23 17:24:38,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.041,0.0
16895468811507992097,1094004,2022-12-22 22:34:22,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.628,0.0
693033981859034581,1093866,2022-12-22 13:27:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.628,0.0
6170277148945976502,1093853,2022-12-22 12:38:35,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3562.128,0.0
5359780614737116063,1093851,2022-12-22 12:31:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.045,0.0
5158020093784077590,1093568,2022-12-21 17:43:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.626,0.0
8820672190301139749,1093531,2022-12-21 15:16:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.626,0.0
6892039338798534732,1093368,2022-12-21 04:16:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,959.545,0.0
10167753957383792799,1093250,2022-12-20 20:17:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,7599.625,0.0
10948466800605567531,1093143,2022-12-20 12:59:07,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.124,0.0
6666157881137406365,1093140,2022-12-20 12:44:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,2374.624,0.0
14717675240543710991,1093056,2022-12-20 07:15:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.628,0.0
11397311517675247199,1093042,2022-12-20 06:20:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,712.128,0.0
3005158802364681398,1093024,2022-12-20 05:10:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.545,0.0
6287458507387104181,1092714,2022-12-19 08:36:16,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.048,0.0
3159989379351329952,1092691,2022-12-19 07:06:00,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-RKK6-GHSS-P2EX-4GWTU,3.7405516,0.06
366939867804297949,1092149,2022-12-17 18:56:09,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
9822479162000174440,1092120,2022-12-17 17:02:39,Ask Order Placement,S-RKK6-GHSS-P2EX-4GWTU,,0.0,0.01
2231774608969397373,1091677,2022-12-16 11:26:37,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,3097.053,0.0
5235533445766981914,1091404,2022-12-15 17:13:46,Bid Order Placement,S-RKK6-GHSS-P2EX-4GWTU,,0.0,0.01
10321893187742428342,1091375,2022-12-15 15:17:26,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.136,0.0
10508277863740639400,1091347,2022-12-15 13:25:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1424.636,0.0
2834975087727301829,1091319,2022-12-15 11:36:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.553,0.0
10617310150693637184,1090588,2022-12-13 10:40:50,Ask Order Placement,S-RKK6-GHSS-P2EX-4GWTU,,0.0,0.01
12644753477661153543,1090588,2022-12-13 10:40:50,Bid Order Placement,S-RKK6-GHSS-P2EX-4GWTU,,0.0,0.01
4274414812421460549,1090577,2022-12-13 10:04:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.633,0.0
1237000880934628668,1090548,2022-12-13 08:13:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
4601958149718634552,1090353,2022-12-12 18:53:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.132,0.0
17140626339675465470,1090251,2022-12-12 12:19:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
2950929299745296493,1090241,2022-12-12 11:40:24,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-RKK6-GHSS-P2EX-4GWTU,4.1890598,0.06
12476098161992860318,1090033,2022-12-11 21:43:44,Bid Order Placement,S-RKK6-GHSS-P2EX-4GWTU,,0.0,0.01
13770956902036372230,1090013,2022-12-11 20:25:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.128,0.0
1090774012295185031,1089973,2022-12-11 17:45:08,Ask Order Placement,S-RKK6-GHSS-P2EX-4GWTU,,0.0,0.01
14016578759357021740,1089910,2022-12-11 13:34:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.546,0.0
14156736944027519926,1089482,2022-12-10 09:03:52,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-RKK6-GHSS-P2EX-4GWTU,0.0,0.01
12863041879630514367,1089220,2022-12-09 15:28:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RKK6-GHSS-P2EX-4GWTU,0.01,0.01
