ID,Height,timestamp,Type,From,To,Amount,Fee
14599067190414352820,1027053,2022-06-19 20:00:18,Contract Payment,S-KL4G-NQAL-QCR2-9M8X8,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
11478425523316765919,1027053,2022-06-19 20:00:18,Contract Payment,S-KL4G-NQAL-QCR2-9M8X8,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
6373731476574972558,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-KL4G-NQAL-QCR2-9M8X8,1.0,0.02
2568861851641527682,1004028,2022-04-16 19:57:38,Contract Payment,S-KL4G-NQAL-QCR2-9M8X8,S-F6NV-CCGG-ER7W-99BRL,9.6,0.0
6236763882755933752,1004028,2022-04-16 19:57:38,Contract Payment,S-KL4G-NQAL-QCR2-9M8X8,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
16885406886080832106,1004028,2022-04-16 19:57:38,Contract Payment,S-KL4G-NQAL-QCR2-9M8X8,S-WNNA-9FRP-26TP-9KPVC,0.10575,0.0
9568091691673071955,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-KL4G-NQAL-QCR2-9M8X8,10.0,0.02
4361606637852561776,1000362,2022-04-06 15:32:38,Contract Payment,S-KL4G-NQAL-QCR2-9M8X8,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
10937155137575451504,1000362,2022-04-06 15:32:38,Contract Payment,S-KL4G-NQAL-QCR2-9M8X8,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
15944525198282891706,1000361,2022-04-06 15:27:37,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-KL4G-NQAL-QCR2-9M8X8,10.0,0.00735
17694765461163828119,1000003,2022-04-05 15:33:19,Contract Payment,S-KL4G-NQAL-QCR2-9M8X8,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
16284672657068814353,1000002,2022-04-05 15:28:48,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-KL4G-NQAL-QCR2-9M8X8,1.0,0.00735
