ID,Height,timestamp,Type,From,To,Amount,Fee
10008557012706350606,780616,2020-08-03 17:36:30,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-4Y3L-HTP3-9HX5-2QU9P,7.2356,0.0588
18048817047033548849,740677,2020-04-14 07:34:34,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-AVLH-FMSK-7CKF-8KRPW,12.0,0.02205
1001163772985914303,740676,2020-04-14 07:27:42,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-DXDV-287V-8FU7-CAZ8Q,3.0,0.0441
14729961683538471347,740369,2020-04-13 10:41:52,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-DXDV-287V-8FU7-CAZ8Q,5.0,0.05145
12654184721264306135,739898,2020-04-12 02:51:57,Ordinary Payment,S-GFN7-MJ48-2C9J-G6RZY,S-DXDV-287V-8FU7-CAZ8Q,10.0,0.02205
13447251037114681661,738175,2020-04-07 07:16:40,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-F74F-BT6Q-WDQK-BCXV9,3.0,0.0147
4982825889756406493,738148,2020-04-07 05:22:28,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-PK6P-Q9A4-PBER-BDLSS,4.0,0.0588
6559603204480859741,737275,2020-04-04 18:58:03,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-G6DF-MFH8-MYWE-8F9VR,2.0,0.0441
5886902539197977426,736152,2020-04-01 15:40:29,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-DXDV-287V-8FU7-CAZ8Q,5.0,0.03675
10815354573516804327,735054,2020-03-29 13:46:25,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-P3K6-TXFS-G2D8-2TZJT,5.0,0.0294
2473447421130429200,734640,2020-03-28 10:26:58,Ordinary Payment,S-XQ97-NVEX-UEEZ-6QBDM,S-DXDV-287V-8FU7-CAZ8Q,1.0,0.0294
12511860854371780197,733467,2020-03-25 03:44:36,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-UHWY-KE2H-BRFB-ASVM9,11.0,0.0588
10983304350802809594,733229,2020-03-24 11:34:36,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-UTZE-ZVB5-TKT9-8PPBS,6.0,0.03675
440725414903295588,732207,2020-03-21 14:58:48,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-DXDV-287V-8FU7-CAZ8Q,1.0,0.0588
848215664333219982,731843,2020-03-20 14:11:49,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-DXDV-287V-8FU7-CAZ8Q,3.0,0.02205
4773478493723297192,731122,2020-03-18 14:07:24,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-H5H5-L63A-HMSE-GLAKN,2.0,0.05145
12623315400910270400,730386,2020-03-16 12:27:20,Ordinary Payment,S-644J-BGQD-NE6V-2QU4W,S-DXDV-287V-8FU7-CAZ8Q,11.0,0.0147
8906063167494221784,730325,2020-03-16 08:37:59,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-UTQV-QCAC-D5QQ-5CMMR,1.0,0.0441
2598016361914663837,730030,2020-03-15 12:37:54,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-DXDV-287V-8FU7-CAZ8Q,12.0,0.03675
676724314730194339,727947,2020-03-09 17:00:09,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-33TB-LR3S-9BRE-GRDPU,5.0,0.0588
14356530025700407037,727664,2020-03-08 21:38:41,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-DXDV-287V-8FU7-CAZ8Q,3.0,0.0588
8942618569522825388,727390,2020-03-08 03:45:20,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-DXDV-287V-8FU7-CAZ8Q,3.0,0.0147
4539586558275617303,727356,2020-03-08 01:12:55,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-YAUT-CVWQ-88VP-GEELD,1.0,0.03675
3669862893337877360,726943,2020-03-06 21:17:02,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-A2ND-7HD6-JK28-5UG9D,1.0,0.0588
11674240847248547691,726481,2020-03-05 14:17:12,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-D3CT-H7M6-T9DV-2W73M,16.0,0.02205
2684864431341686878,726330,2020-03-05 04:24:00,Ordinary Payment,S-WQUJ-BAW5-53UZ-5X4C4,S-DXDV-287V-8FU7-CAZ8Q,12.0,0.05145
16577695485581062893,726018,2020-03-04 07:02:19,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-F2QJ-SRBF-3KAB-5952K,43.0,0.0588
2906154946887297446,722536,2020-02-23 13:26:01,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-DXDV-287V-8FU7-CAZ8Q,9.0,0.03675
14350120366844660775,722513,2020-02-23 11:56:26,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-BYVZ-WCQ5-W2AJ-GPP9G,12.0,0.02205
1993455809719120880,722271,2020-02-22 19:41:07,Ordinary Payment,S-BFN9-T9DY-TEFG-4HUB5,S-DXDV-287V-8FU7-CAZ8Q,40.0,0.0588
8218064784869310099,719824,2020-02-15 23:37:10,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-DXDV-287V-8FU7-CAZ8Q,1.0,0.0294
8707849783744294916,719791,2020-02-15 21:07:50,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-DXDV-287V-8FU7-CAZ8Q,6.0,0.0588
2131754301847696208,718661,2020-02-12 17:24:56,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-G4K3-WEPE-UL37-5URWM,7.0,0.0588
16723310777142549303,717201,2020-02-08 14:45:31,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-DXDV-287V-8FU7-CAZ8Q,1.0,0.02205
15181570889744427800,717026,2020-02-08 03:24:52,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-DXDV-287V-8FU7-CAZ8Q,1.0,0.03675
6092252545974142232,716227,2020-02-05 21:30:45,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-DXDV-287V-8FU7-CAZ8Q,7.0,0.0147
3767511495479623228,714707,2020-02-01 15:22:05,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-DQTL-3LTP-BVBS-5QF8W,5.0,0.0294
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DXDV-287V-8FU7-CAZ8Q,10.0,0.05145
