ID,Height,timestamp,Type,From,To,Amount,Fee
10894624687616898092,442796,2018-01-01 19:45:40,Ordinary Payment,S-GASF-ZGK9-TAKJ-7NTLM,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
5828426602238560636,442786,2018-01-01 19:22:37,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-GASF-ZGK9-TAKJ-7NTLM,54.0,1.0
10265943554948693134,441274,2017-12-28 12:49:40,Ordinary Payment,S-GASF-ZGK9-TAKJ-7NTLM,S-R8SQ-TUEM-DTHQ-7ATA3,625.0,1.0
2131126128865516025,441266,2017-12-28 12:37:02,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-GASF-ZGK9-TAKJ-7NTLM,626.0,1.0
16243413179662821414,441055,2017-12-27 22:54:32,Ordinary Payment,S-GASF-ZGK9-TAKJ-7NTLM,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
511575627936036294,441049,2017-12-27 22:23:58,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-GASF-ZGK9-TAKJ-7NTLM,49.0,1.0
12895058109482932167,439307,2017-12-23 01:22:35,Ordinary Payment,S-GASF-ZGK9-TAKJ-7NTLM,S-R8SQ-TUEM-DTHQ-7ATA3,252.0,1.0
15603659595603907830,439298,2017-12-23 00:58:10,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-GASF-ZGK9-TAKJ-7NTLM,253.0,1.0
10401136601841804098,432602,2017-12-04 07:39:10,Ordinary Payment,S-GASF-ZGK9-TAKJ-7NTLM,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
1432267176813043263,432598,2017-12-04 07:18:56,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-GASF-ZGK9-TAKJ-7NTLM,215.0,1.0
18240679211671735416,405038,2017-09-18 05:04:51,Ordinary Payment,S-GASF-ZGK9-TAKJ-7NTLM,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
10179445575639009112,405025,2017-09-18 04:30:39,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-GASF-ZGK9-TAKJ-7NTLM,50.0,1.0
