ID,Height,timestamp,Type,From,To,Amount,Fee
4885879103520703830,514530,2018-07-21 12:49:44,Ordinary Payment,S-UHBX-4YSF-C485-5ZEZW,S-MVMT-77VM-V9J9-E668Z,8607.0,1.0
15436432912576938415,514526,2018-07-21 12:36:06,Ordinary Payment,S-8K3W-YGC8-EBCQ-8AJJJ,S-UHBX-4YSF-C485-5ZEZW,8608.0,1.0
8565340760342189917,512751,2018-07-16 13:40:00,Ordinary Payment,S-UHBX-4YSF-C485-5ZEZW,S-MVMT-77VM-V9J9-E668Z,21244.0,1.0
1412318994313466083,512747,2018-07-16 13:08:53,Ordinary Payment,S-LGQ6-EYQ3-RWJZ-7QEC2,S-UHBX-4YSF-C485-5ZEZW,21245.0,1.0
8232543073439536468,508406,2018-07-04 10:05:46,Ordinary Payment,S-UHBX-4YSF-C485-5ZEZW,S-MVMT-77VM-V9J9-E668Z,7506.0,1.0
18084374177134665036,508405,2018-07-04 10:03:57,Ordinary Payment,S-L8D2-55EM-V4DE-7GVDK,S-UHBX-4YSF-C485-5ZEZW,7507.0,1.0
6921421510562418221,505547,2018-06-26 10:08:18,Ordinary Payment,S-UHBX-4YSF-C485-5ZEZW,S-MVMT-77VM-V9J9-E668Z,7005.0,1.0
17572286242614349054,505542,2018-06-26 09:44:32,Ordinary Payment,S-MBUH-MQ62-LYBZ-EV5PA,S-UHBX-4YSF-C485-5ZEZW,7006.0,1.0
14880609038385445392,502701,2018-06-18 11:10:54,Ordinary Payment,S-UHBX-4YSF-C485-5ZEZW,S-MVMT-77VM-V9J9-E668Z,8096.0,1.0
5559274752362178332,502699,2018-06-18 11:06:08,Ordinary Payment,S-ZWGF-K9XJ-ZRWF-ARWD9,S-UHBX-4YSF-C485-5ZEZW,8097.0,1.0
1842353371042852593,495924,2018-05-30 11:00:10,Ordinary Payment,S-UHBX-4YSF-C485-5ZEZW,S-MVMT-77VM-V9J9-E668Z,6103.0,1.0
16549826452541674880,495922,2018-05-30 10:53:40,Ordinary Payment,S-LA9A-GX9M-X9Q3-GCRWV,S-UHBX-4YSF-C485-5ZEZW,6104.0,1.0
1926695653191852470,493731,2018-05-24 07:48:17,Ordinary Payment,S-UHBX-4YSF-C485-5ZEZW,S-MVMT-77VM-V9J9-E668Z,6097.0,1.0
7608691828622018781,493729,2018-05-24 07:41:10,Ordinary Payment,S-BXXV-NHSS-SSCQ-2LLE3,S-UHBX-4YSF-C485-5ZEZW,6009.0,1.0
8342352968275564953,493729,2018-05-24 07:41:10,Ordinary Payment,S-BXXV-NHSS-SSCQ-2LLE3,S-UHBX-4YSF-C485-5ZEZW,89.0,1.0
9888312004491840638,490692,2018-05-15 19:54:54,Ordinary Payment,S-UHBX-4YSF-C485-5ZEZW,S-MVMT-77VM-V9J9-E668Z,4504.0,1.0
318801970079670992,490687,2018-05-15 19:40:45,Ordinary Payment,S-2222-F5MC-ZVXG-FP5P2,S-UHBX-4YSF-C485-5ZEZW,4505.0,1.0
