ID,Height,timestamp,Type,From,To,Amount,Fee
12718414813286655390,417682,2017-10-23 14:46:37,Ordinary Payment,S-WM8M-37AE-RAYY-9NYJT,S-HK9D-P74Q-XDEJ-D6PGM,288.0,1.0
18216461271960504954,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM8M-37AE-RAYY-9NYJT,3.37999999,1.0
9177566284862896109,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM8M-37AE-RAYY-9NYJT,13.62999999,1.0
2977942203418426095,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM8M-37AE-RAYY-9NYJT,17.79999999,1.0
7964730007927453132,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM8M-37AE-RAYY-9NYJT,20.34,1.0
15392032154998318406,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM8M-37AE-RAYY-9NYJT,10.75999999,1.0
5412370464183388926,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM8M-37AE-RAYY-9NYJT,29.63,1.0
7347105750341692151,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM8M-37AE-RAYY-9NYJT,24.45999999,1.0
12719543009751804488,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM8M-37AE-RAYY-9NYJT,16.62,1.0
8221469922100114143,377383,2017-07-02 10:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM8M-37AE-RAYY-9NYJT,31.61999999,1.0
17549895507155309209,376974,2017-07-01 07:31:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WM8M-37AE-RAYY-9NYJT,30.68,1.0
18162036119027022955,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM8M-37AE-RAYY-9NYJT,1.19619928,1.0
16035734224607045921,376728,2017-06-30 14:51:15,Reward Recipient Assignment,S-WM8M-37AE-RAYY-9NYJT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4268166240239022011,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM8M-37AE-RAYY-9NYJT,0.89157245,1.0
14456684435832505934,376006,2017-06-28 14:36:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM8M-37AE-RAYY-9NYJT,2.24259185,1.0
16856134105394759902,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM8M-37AE-RAYY-9NYJT,5.83984164,1.0
6636689316604654725,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM8M-37AE-RAYY-9NYJT,1.09903983,1.0
11133967454984713573,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM8M-37AE-RAYY-9NYJT,0.41322471,1.0
8192795950066309083,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM8M-37AE-RAYY-9NYJT,0.88635419,1.0
9183731329712171540,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM8M-37AE-RAYY-9NYJT,51.18468482,1.0
634076941914281358,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM8M-37AE-RAYY-9NYJT,3.11495655,1.0
1067503900574604638,373529,2017-06-21 16:36:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WM8M-37AE-RAYY-9NYJT,0.01748807,1.0
9721434654961639774,373209,2017-06-20 18:54:38,Reward Recipient Assignment,S-WM8M-37AE-RAYY-9NYJT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14410201049952361589,373113,2017-06-20 12:55:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WM8M-37AE-RAYY-9NYJT,0.54105316,1.0
13643010427230950223,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM8M-37AE-RAYY-9NYJT,16.92001515,1.0
2526981573651002819,372175,2017-06-17 21:53:21,Reward Recipient Assignment,S-WM8M-37AE-RAYY-9NYJT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3373492859264249652,372170,2017-06-17 21:30:54,Reward Recipient Assignment,S-WM8M-37AE-RAYY-9NYJT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15971787356251205970,372165,2017-06-17 21:20:12,Reward Recipient Assignment,S-WM8M-37AE-RAYY-9NYJT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7485772807495908286,372160,2017-06-17 20:44:53,Reward Recipient Assignment,S-WM8M-37AE-RAYY-9NYJT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9544076274801433298,372155,2017-06-17 20:30:35,Reward Recipient Assignment,S-WM8M-37AE-RAYY-9NYJT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2702388872659291295,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM8M-37AE-RAYY-9NYJT,0.99297636,1.0
15255022428993143200,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM8M-37AE-RAYY-9NYJT,2.7393541,1.0
17519670835600394754,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM8M-37AE-RAYY-9NYJT,1.63660388,1.0
2571888061629075380,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WM8M-37AE-RAYY-9NYJT,2.68986483,1.0
5699037409279479180,370471,2017-06-13 03:19:50,Reward Recipient Assignment,S-WM8M-37AE-RAYY-9NYJT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9875063792712355126,366828,2017-06-02 23:12:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WM8M-37AE-RAYY-9NYJT,1.0,1.0
15272387131987343333,365670,2017-05-30 17:38:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WM8M-37AE-RAYY-9NYJT,1.0,1.0
8186486795114288124,365667,2017-05-30 17:26:49,Account Update,S-WM8M-37AE-RAYY-9NYJT,,0.0,1.0
15821825752653455914,365426,2017-05-30 01:13:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WM8M-37AE-RAYY-9NYJT,1.0,1.0
8557006535796866829,364888,2017-05-28 12:56:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WM8M-37AE-RAYY-9NYJT,3.0,1.0
16848337542003130578,364635,2017-05-27 20:02:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WM8M-37AE-RAYY-9NYJT,1.0,1.0
