ID,Height,timestamp,Type,From,To,Amount,Fee
11573541869139555375,780457,2020-08-03 06:58:44,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0294
7506196620388072235,741361,2020-04-16 05:17:14,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-AUX6-QEW2-3L76-2ZJYN,3.0,0.03675
16379935308386118134,741226,2020-04-15 20:12:29,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-B62E-3QLZ-GJJS-26JCT,8.0,0.0294
11367568308023113388,741220,2020-04-15 19:45:54,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-PMB4-5G7P-ZA6V-2GMK6,1.0,0.0588
3401521005979403514,739952,2020-04-12 06:36:54,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-JG99-J3S3-RZTB-EHRC2,6.0,0.03675
8757145417470908394,739620,2020-04-11 08:20:50,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-TH4S-ZXYT-TNF9-93C6R,8.0,0.0588
8592141547705655006,737087,2020-04-04 06:15:22,Ordinary Payment,S-9R56-Q2C8-39Z6-HUCLG,S-JG99-J3S3-RZTB-EHRC2,1.0,0.0441
12717184810235163588,736708,2020-04-03 04:36:09,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-JG99-J3S3-RZTB-EHRC2,1.0,0.03675
15801718591531087610,736305,2020-04-02 01:55:42,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-JG99-J3S3-RZTB-EHRC2,6.0,0.02205
10839034283343506073,734484,2020-03-27 23:28:27,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-EW7W-XYQS-Y3L2-5U9FC,2.0,0.0588
2360987007148160413,734150,2020-03-27 00:53:10,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-JG99-J3S3-RZTB-EHRC2,5.0,0.00735
13726205994111559116,734144,2020-03-27 00:31:25,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-Q2MV-GNK2-34VN-88ZXN,3.0,0.0441
1112774440644130304,733815,2020-03-26 02:44:59,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-JG99-J3S3-RZTB-EHRC2,6.0,0.0147
17564683346577194700,733432,2020-03-25 01:07:07,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-JL3K-W62C-CWXC-BG36S,1.0,0.03675
3298078232649088650,732377,2020-03-22 01:59:52,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-JG99-J3S3-RZTB-EHRC2,1.0,0.0294
12332139727949413253,731393,2020-03-19 08:11:34,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-Q5YX-3Q34-HNQM-CV7Q7,1.0,0.0588
1442307806407549035,731271,2020-03-18 23:54:44,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-JG99-J3S3-RZTB-EHRC2,1.0,0.02205
5064538561177690375,726993,2020-03-07 01:05:25,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-GMMS-3C3M-Z8N7-F9PND,1.0,0.02205
10049600273956651740,726898,2020-03-06 18:30:39,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-D3V9-C8NB-7GV3-CHGHP,13.0,0.03675
4049522676101597989,726545,2020-03-05 18:41:05,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-JG99-J3S3-RZTB-EHRC2,12.0,0.0294
1961288941791529443,726142,2020-03-04 15:48:12,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-5ZEZ-58Q5-KFXQ-BS29Z,4.0,0.00735
2392863502870053379,725917,2020-03-04 00:39:20,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-JG99-J3S3-RZTB-EHRC2,3.0,0.0147
12867615066590714612,725828,2020-03-03 18:30:53,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-JG99-J3S3-RZTB-EHRC2,3.0,0.0441
5990964729047437909,724389,2020-02-28 17:55:02,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-YJ2F-QS5R-EU63-2GBUM,8.0,0.0147
7594337188170192910,723468,2020-02-26 03:57:22,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-JG99-J3S3-RZTB-EHRC2,6.0,0.05145
10700181315179543219,720124,2020-02-16 19:23:39,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-LPEF-TXTU-SE5B-4PPZD,1.0,0.05145
5648472168297195824,718819,2020-02-13 04:02:57,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-K9MC-FS3N-9LXB-7L26L,4.0,0.0441
17095908549323769830,718736,2020-02-12 22:18:01,Ordinary Payment,S-7JXA-JJK7-7QHH-ERLZV,S-JG99-J3S3-RZTB-EHRC2,4.0,0.03675
1802331348511412478,716687,2020-02-07 04:27:56,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-A6G8-XPN3-L9RT-989GZ,2.0,0.02205
3415415173678178705,716463,2020-02-06 13:25:40,Ordinary Payment,S-6KLL-QENB-NHNH-98SLQ,S-JG99-J3S3-RZTB-EHRC2,3.0,0.0441
2579014679424134021,715227,2020-02-03 02:17:44,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-Z3RU-Y8BD-767H-4JTV3,6.0,0.02205
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JG99-J3S3-RZTB-EHRC2,10.0,0.0882
