ID,Height,timestamp,Type,From,To,Amount,Fee
353479371257381679,847004,2021-02-04 08:10:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JBMC-Q2G5-SHGW-CMJUR,0.0,0.00735
14722566455096659006,847002,2021-02-04 08:04:31,Ordinary Payment,S-JBMC-Q2G5-SHGW-CMJUR,S-HK9D-P74Q-XDEJ-D6PGM,17.79,0.02
5652123226840598089,840588,2021-01-17 12:11:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JBMC-Q2G5-SHGW-CMJUR,0.52155556,0.03675
3891718590648982824,838069,2021-01-10 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JBMC-Q2G5-SHGW-CMJUR,0.00994356,0.03675
13086585496066324049,833034,2020-12-27 12:06:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JBMC-Q2G5-SHGW-CMJUR,0.18732813,0.0441
15941121151581364019,830517,2020-12-20 12:13:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JBMC-Q2G5-SHGW-CMJUR,0.31977205,0.0441
15320072548474301917,827995,2020-12-13 12:07:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JBMC-Q2G5-SHGW-CMJUR,0.99422585,0.02205
1455407238392448347,825480,2020-12-06 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JBMC-Q2G5-SHGW-CMJUR,3.12898821,0.05145
15446173290821118878,822962,2020-11-29 12:15:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JBMC-Q2G5-SHGW-CMJUR,3.88267394,0.05145
11119612339587065839,820441,2020-11-22 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JBMC-Q2G5-SHGW-CMJUR,1.75660665,0.05145
13516916201901933284,818008,2020-11-15 17:51:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JBMC-Q2G5-SHGW-CMJUR,3.3477025,0.0147
10587650012025479833,815409,2020-11-08 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JBMC-Q2G5-SHGW-CMJUR,2.47620807,0.0294
2923717177553600288,812889,2020-11-01 12:08:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JBMC-Q2G5-SHGW-CMJUR,1.19239365,0.03675
17717081737287681734,810128,2020-10-24 19:33:59,Reward Recipient Assignment,S-JBMC-Q2G5-SHGW-CMJUR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17051266867537017793,810119,2020-10-24 18:58:06,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JBMC-Q2G5-SHGW-CMJUR,0.00735,0.03675
11139036893276367020,810104,2020-10-24 18:00:32,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-JBMC-Q2G5-SHGW-CMJUR,0.0,0.03675
