ID,Height,timestamp,Type,From,To,Amount,Fee
9636119326804299188,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-583A-8RBH-FR93-F6C3K,1e-07,1.0
6397296958955989847,358255,2017-05-09 23:41:56,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
10366616409570567293,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-583A-8RBH-FR93-F6C3K,5.85,1.0
13502270020032418154,355492,2017-05-02 06:09:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-583A-8RBH-FR93-F6C3K,1.88298952,1.0
7430208978951054744,355238,2017-05-01 13:04:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-583A-8RBH-FR93-F6C3K,14.4221727,1.0
14852689766184218166,354974,2017-04-30 19:24:40,Ordinary Payment,S-7488-MKAP-T3R9-6UFUR,S-583A-8RBH-FR93-F6C3K,1.0,1.0
8559116283132854451,354973,2017-04-30 19:18:48,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-7488-MKAP-T3R9-6UFUR,25.0,1.0
12594096364212227240,354725,2017-04-30 02:01:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-583A-8RBH-FR93-F6C3K,5.42739874,1.0
673021409263891625,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-583A-8RBH-FR93-F6C3K,24.61998533,1.0
15224506295172182201,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-583A-8RBH-FR93-F6C3K,14.18481397,1.0
6127111163203984077,353602,2017-04-26 22:45:42,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-583A-8RBH-FR93-F6C3K,0.0,1.0
16411156361754436707,353233,2017-04-25 22:13:03,Reward Recipient Assignment,S-583A-8RBH-FR93-F6C3K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13871093108273346035,351166,2017-04-20 03:38:43,Reward Recipient Assignment,S-583A-8RBH-FR93-F6C3K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12149433559884263821,351113,2017-04-19 23:58:05,Reward Recipient Assignment,S-583A-8RBH-FR93-F6C3K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2359894150476355651,350738,2017-04-18 22:49:29,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
17195885870029657155,350733,2017-04-18 22:43:46,Reward Recipient Assignment,S-583A-8RBH-FR93-F6C3K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7047100844595818951,350629,2017-04-18 15:53:08,Reward Recipient Assignment,S-583A-8RBH-FR93-F6C3K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4389831633059740196,350609,2017-04-18 14:26:03,Reward Recipient Assignment,S-583A-8RBH-FR93-F6C3K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14393843887864705244,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-583A-8RBH-FR93-F6C3K,4.968,1.0
3684627754288291346,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-583A-8RBH-FR93-F6C3K,0.828,1.0
794290671681703063,346118,2017-04-06 00:53:57,Bid Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,1.0
17101528507765582746,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-583A-8RBH-FR93-F6C3K,1.6452,1.0
11533091271394855783,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-583A-8RBH-FR93-F6C3K,3.2904,1.0
17160007632087599427,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-583A-8RBH-FR93-F6C3K,2.0,1.0001
8066672971464672434,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-583A-8RBH-FR93-F6C3K,3.656,1.0
4024838761053129964,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-583A-8RBH-FR93-F6C3K,8.226,1.0
8373039677873685733,340391,2017-03-20 23:50:04,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,61272.0,6.0
18083111129671019382,340390,2017-03-20 23:47:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-583A-8RBH-FR93-F6C3K,36279.0,1.0
2894896500181164339,340382,2017-03-20 23:25:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-583A-8RBH-FR93-F6C3K,24995.0,1.0
5125121793619767657,338576,2017-03-15 22:25:31,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-583A-8RBH-FR93-F6C3K,4.113,1.0
2716996663787261318,337826,2017-03-13 20:15:54,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,281.0,1.0
12202331103377067644,337726,2017-03-13 13:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,277.54108432,1.0
7137365800057691711,337386,2017-03-12 14:50:36,Bid Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,1.0
9858732641242974807,337365,2017-03-12 13:32:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,249.60216114,1.0
4130627778501186465,337148,2017-03-11 23:06:36,Bid Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,1.0
14362981708125518874,337003,2017-03-11 13:05:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,227.83025748,1.0
10868874897837331425,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-583A-8RBH-FR93-F6C3K,3.24,1.0
8966838594722833930,336767,2017-03-10 21:29:19,Bid Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,1.0
2365647639837947544,336645,2017-03-10 13:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,302.5465129,1.0
14544577981943530892,336413,2017-03-09 21:54:09,Bid Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,1.0
4485919020795599077,336395,2017-03-09 20:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,304.14325632,1.0
8956980652120038585,336345,2017-03-09 17:01:08,Bid Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,2.0
7746997398444376593,336337,2017-03-09 16:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,1203.12183276,1.0
16319682918025407683,336310,2017-03-09 14:45:42,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,1440.0,1.0
10329365288744730815,336278,2017-03-09 12:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,323.30873999,1.0
11069485698233897154,336204,2017-03-09 07:47:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,798.99761563,1.0
15982298313973141364,336108,2017-03-09 01:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,320.99432417,1.0
10650192726768720795,336082,2017-03-09 00:08:16,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,370.0,1.0
10306018190151357448,335794,2017-03-08 04:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,365.10080536,1.0
7668860900796123982,335597,2017-03-07 14:38:40,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,360.0,1.0
16855040207677852214,335542,2017-03-07 11:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,308.17285898,1.0
10579120419325617928,335322,2017-03-06 20:35:12,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,1101.0,1.0
2833002517517674565,335272,2017-03-06 17:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,302.44694605,1.0
7411469178515228393,335102,2017-03-06 05:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,509.32353553,1.0
9086415547206245970,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-583A-8RBH-FR93-F6C3K,1.0,1.0
14808203758138635880,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-583A-8RBH-FR93-F6C3K,1.0,2.0
1341781454150227108,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-583A-8RBH-FR93-F6C3K,1.0,3.0
8951027013336029841,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-583A-8RBH-FR93-F6C3K,2.0,2.0
2045591564755544371,334709,2017-03-05 03:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,314.41631376,1.0
299169169856317482,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-583A-8RBH-FR93-F6C3K,3.0,3.0
16942712858657768962,334641,2017-03-04 22:31:43,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,4075.0,1.0
9565675621760407845,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-583A-8RBH-FR93-F6C3K,2.0,2.0
13682906508847071916,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,1206.29624088,1.0
17319905345152248725,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,1292.19530795,1.0
18356974839495438112,334595,2017-03-04 19:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,1292.19530795,1.0
2294683416090070666,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-583A-8RBH-FR93-F6C3K,2.0,2.0
7901586880671394580,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-583A-8RBH-FR93-F6C3K,3.0,1.0
4265286645915480384,334462,2017-03-04 10:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,301.19735981,1.0
3119522396242166753,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-583A-8RBH-FR93-F6C3K,3.0,3.0
14757762399940938607,334262,2017-03-03 21:27:27,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,320.0,1.0
2518782218498787585,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-583A-8RBH-FR93-F6C3K,20.0,1.0
7855876687596397783,334175,2017-03-03 15:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,301.58004396,1.0
14297018585358744410,333882,2017-03-02 19:45:22,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,308.0,1.0
14107312661353011209,333876,2017-03-02 19:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,300.12773619,1.0
9060450843820319575,333802,2017-03-02 14:34:51,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,390.0,1.0
400442059487105536,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-583A-8RBH-FR93-F6C3K,2.0,1.0
6681690487891905267,333739,2017-03-02 10:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,301.2190161,1.0
15596712506894662233,333661,2017-03-02 04:56:24,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,19800.0,2.0
15538124654258512542,333660,2017-03-02 04:54:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-583A-8RBH-FR93-F6C3K,19884.0,1.0
7672454680799322045,333660,2017-03-02 04:54:38,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,6500.0,1.0
1425888239014685157,333656,2017-03-02 04:23:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-583A-8RBH-FR93-F6C3K,3500.0,1.0
1737009646086436120,333653,2017-03-02 04:13:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-583A-8RBH-FR93-F6C3K,2995.0,1.0
3501281185406229815,333648,2017-03-02 03:54:35,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,10700.0,1.0
4789202653917260407,333647,2017-03-02 03:50:44,Ask Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,1.0
16908631205128094047,333646,2017-03-02 03:44:44,Ask Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,1.0
5958362096748368649,333646,2017-03-02 03:44:44,Ask Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,1.0
13295336678659395125,333643,2017-03-02 03:31:48,Ask Order Cancellation,S-583A-8RBH-FR93-F6C3K,,0.0,1.0
6668754443761097925,333609,2017-03-02 01:27:34,Ask Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,1.0
1022219150169501581,333602,2017-03-02 00:55:34,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,3001.0,1.0
2149870344033743943,333597,2017-03-02 00:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,304.47184387,1.0
16087103038626224184,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-583A-8RBH-FR93-F6C3K,5.0,2.0
17281311382258933141,333476,2017-03-01 16:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,962.53312023,1.0
11360876029233298784,333408,2017-03-01 11:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,309.81823724,1.0
980531872082867096,333301,2017-03-01 04:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,1254.94489113,1.0
10136322439069165537,333221,2017-02-28 23:06:13,Ask Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,1.0
1814113537706021069,333198,2017-02-28 21:56:14,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,1570.0,1.0
18234918959861262830,333193,2017-02-28 21:30:16,Ask Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,2.0
16498930128952480438,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-583A-8RBH-FR93-F6C3K,451.85185185,1.0
14092324080047175380,333139,2017-02-28 17:57:29,Bid Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,1.0
13382376449947131776,333134,2017-02-28 17:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,308.79335139,1.0
2774365630703105635,333088,2017-02-28 14:31:46,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,1800.0,1.0
14370661948333536673,333071,2017-02-28 13:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,1468.78622261,1.0
7608560936014016107,332948,2017-02-28 04:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,304.66360845,1.0
14872732181178250038,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-583A-8RBH-FR93-F6C3K,6.0,5.0
14029013568006595230,332828,2017-02-27 20:54:17,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,1801.0,1.0
1410097981315176882,332728,2017-02-27 14:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,314.44591031,1.0
7066316229626660998,332681,2017-02-27 11:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,1498.74580085,1.0
501828553617729904,332519,2017-02-27 00:06:52,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,1701.0,1.0
4537704001451206526,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-583A-8RBH-FR93-F6C3K,5.0,5.0
17472893369508039586,332308,2017-02-26 10:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,1641.65853351,1.0
10836753958846296065,332154,2017-02-25 23:31:59,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,4501.0,1.0
12617763461523487509,332151,2017-02-25 23:27:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-583A-8RBH-FR93-F6C3K,4500.0,1.0
12479615908546617332,332149,2017-02-25 23:20:33,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,3001.0,1.0
420056871361550792,332149,2017-02-25 23:20:33,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
8146824251600612708,332149,2017-02-25 23:20:33,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
2855821183617056355,332148,2017-02-25 23:17:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-583A-8RBH-FR93-F6C3K,3000.0,1.0
9396247414208571662,332147,2017-02-25 23:13:34,Bid Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,2.0
2352230762769282729,332143,2017-02-25 23:05:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-583A-8RBH-FR93-F6C3K,995.0,1.0
8619042385356202923,332139,2017-02-25 22:54:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-583A-8RBH-FR93-F6C3K,1000.0,1.0
4880292695289883136,332138,2017-02-25 22:46:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-583A-8RBH-FR93-F6C3K,2995.0,1.0
15190840990926404787,332135,2017-02-25 22:31:56,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,529.0,1.0
2072636695584424160,331973,2017-02-25 11:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,520.92354204,1.0
14639419598084640921,331968,2017-02-25 11:12:48,Bid Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,2.0
1645777864512622581,331968,2017-02-25 11:12:48,Bid Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,2.0
15912638688349383083,331896,2017-02-25 06:29:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-583A-8RBH-FR93-F6C3K,5001.0,1.0
1826281224457925772,331896,2017-02-25 06:29:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-583A-8RBH-FR93-F6C3K,2000.0,1.0
5832859625378997999,331896,2017-02-25 06:29:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-583A-8RBH-FR93-F6C3K,12995.0,1.0
10348650357377190334,331895,2017-02-25 06:26:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-583A-8RBH-FR93-F6C3K,1501.0,1.0
6840695225663395400,331895,2017-02-25 06:26:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-583A-8RBH-FR93-F6C3K,1295.0,1.0
13100982855332687146,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-583A-8RBH-FR93-F6C3K,2.0,2.0
17318021685921615505,331859,2017-02-25 03:47:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-583A-8RBH-FR93-F6C3K,5001.0,1.0
1551590785276718261,331832,2017-02-25 02:27:05,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,10994.0,2.0
7174539725493576826,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-583A-8RBH-FR93-F6C3K,4.0,4.0
5643790404913101155,331795,2017-02-24 23:57:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-583A-8RBH-FR93-F6C3K,4995.0,1.0
9180177673139644144,331795,2017-02-24 23:57:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-583A-8RBH-FR93-F6C3K,5995.0,1.0
6821026212924884249,331781,2017-02-24 22:31:34,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,306.0,1.0
12885811423264358959,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-583A-8RBH-FR93-F6C3K,2.0,1.0
15881385315510800216,331601,2017-02-24 10:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,306.42139364,1.0
6820877398681426318,331434,2017-02-23 23:52:19,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,1220.0,1.0
7482401863243350428,331428,2017-02-23 23:32:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,911.09133101,1.0
1925127973996458217,331425,2017-02-23 23:22:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,300.04297044,1.0
11035209208546983887,331415,2017-02-23 22:30:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-583A-8RBH-FR93-F6C3K,3.0,1.0
11048400962342383548,331414,2017-02-23 22:21:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-583A-8RBH-FR93-F6C3K,3.0,1.0
13499613043205538366,331315,2017-02-23 15:29:06,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,570.0,1.0
13630763704359175943,331310,2017-02-23 15:18:37,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
17641985638702744531,331310,2017-02-23 15:18:37,Ask Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,1.0
4212876636882214469,331310,2017-02-23 15:18:37,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
7160153157580197226,331310,2017-02-23 15:18:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,409.25749318,1.0
10973552374081545034,331305,2017-02-23 15:06:10,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
3337558903980129063,331305,2017-02-23 15:06:10,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
4066079495178553697,331305,2017-02-23 15:06:10,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
8707006104001681180,331305,2017-02-23 15:06:10,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
13611971362143167804,331302,2017-02-23 14:56:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-583A-8RBH-FR93-F6C3K,7.6065636,1.0
6054438799004720723,331299,2017-02-23 14:47:57,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
6135205225562011171,331299,2017-02-23 14:47:57,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
17457289703469460709,331297,2017-02-23 14:38:49,Token Transfer,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
9532760829205384670,331295,2017-02-23 14:30:25,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-583A-8RBH-FR93-F6C3K,1.0,1.0
18012773866761659466,331288,2017-02-23 14:12:47,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,230.0,2.0
14940842498713781550,331172,2017-02-23 06:09:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-583A-8RBH-FR93-F6C3K,233.0,1.0
2634883763103594803,331104,2017-02-23 01:25:38,Bid Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,1.0
12971883010138786044,331103,2017-02-23 01:21:31,Bid Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,3.0
14838409536678038499,331095,2017-02-23 00:56:02,Ask Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,3.0
17035883658916501258,331078,2017-02-22 23:48:57,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-583A-8RBH-FR93-F6C3K,48.57976235,1.0
15531849495202025196,331031,2017-02-22 20:47:06,Bid Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,2.0
6889405350076119178,331005,2017-02-22 18:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,308.13835638,1.0
10850951305100320404,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-583A-8RBH-FR93-F6C3K,0.0,1.0
16766965213995084843,330980,2017-02-22 17:05:48,Token Transfer,S-GVKY-EHQX-ZMH6-5KR5Z,S-583A-8RBH-FR93-F6C3K,0.0,1.0
5762687331973215165,330775,2017-02-22 03:28:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-583A-8RBH-FR93-F6C3K,318.90642047,1.0
2339450770467548070,330666,2017-02-21 19:59:19,Bid Order Placement,S-583A-8RBH-FR93-F6C3K,,0.0,3.0
12693246820843342091,330662,2017-02-21 19:52:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-583A-8RBH-FR93-F6C3K,18888.0,1.0
3555091021580890931,330662,2017-02-21 19:52:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-583A-8RBH-FR93-F6C3K,7534.0,1.0
