ID,Height,timestamp,Type,From,To,Amount,Fee
5438601474275213370,832713,2020-12-26 14:59:03,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-CFAN-2VYT-NHLD-FY3EX,0.0,0.02205
17363777732908230473,832392,2020-12-25 17:25:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CFAN-2VYT-NHLD-FY3EX,0.0,0.0294
9244834499220639041,832384,2020-12-25 16:51:44,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-CFAN-2VYT-NHLD-FY3EX,24.0,0.03675
3201601552614321152,796546,2020-09-17 00:56:46,Ordinary Payment,S-CFAN-2VYT-NHLD-FY3EX,S-HK9D-P74Q-XDEJ-D6PGM,7948.634807,0.05145
6012292823914158681,796544,2020-09-17 00:49:11,Ordinary Payment,S-CFAN-2VYT-NHLD-FY3EX,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.06615
1967259519449414599,791704,2020-09-03 13:54:19,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-CFAN-2VYT-NHLD-FY3EX,8010.0,0.02205
11162876181662164465,790597,2020-08-31 12:04:59,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-CFAN-2VYT-NHLD-FY3EX,0.0,0.1
12206860512132918432,790597,2020-08-31 12:04:59,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-CFAN-2VYT-NHLD-FY3EX,0.0,0.1
17673350809741523862,790464,2020-08-31 03:12:28,Ordinary Payment,S-CFAN-2VYT-NHLD-FY3EX,S-GH7A-GDMN-7SAY-A5FPE,10.0,0.0274991
2894635503254795929,790464,2020-08-31 03:12:28,Ordinary Payment,S-CFAN-2VYT-NHLD-FY3EX,S-GH7A-GDMN-7SAY-A5FPE,8000.0,0.0250491
11592108489371595553,790460,2020-08-31 02:55:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CFAN-2VYT-NHLD-FY3EX,7850.7549552,2.0
13040935565478033392,790460,2020-08-31 02:55:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CFAN-2VYT-NHLD-FY3EX,198.0,2.0
16774410954896553685,790439,2020-08-31 01:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFAN-2VYT-NHLD-FY3EX,0.05,0.00735
262977005768633461,790435,2020-08-31 01:06:25,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-CFAN-2VYT-NHLD-FY3EX,0.0,0.02205
