ID,Height,timestamp,Type,From,To,Amount,Fee
7134590013021045769,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZV9R-S9CL-PQXQ-B4EC9,1e-07,1.0
17166674461590411309,397018,2017-08-26 18:59:53,Ordinary Payment,S-ZV9R-S9CL-PQXQ-B4EC9,S-8LTS-7325-5799-2UDH5,5014.53361322,1.0
7074601902073903850,381388,2017-07-13 15:37:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,0.66145446,1.0
15415895673654617730,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,1.38663492,1.0
11605414300320863815,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,2.3368563,1.0
10053430850245570865,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,0.74234821,1.0
1356746635062126672,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,0.41933799,1.0
9786161841252663434,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,0.96125647,1.0
2993070960522513850,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,0.87365416,1.0
11688195410703271389,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,1.39116646,1.0
14140382830485782176,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,4.46294892,1.0
17066307777627991460,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,2.16166299,1.0
14568029951050143307,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,1.4880731,1.0
8239514412195664314,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,0.48340152,1.0
2406578458132831117,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,0.54502692,1.0
9081238780974151530,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,4.57417001,1.0
7613348934635161362,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,13.69163864,1.0
426742895836737121,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,9.0173559,1.0
10610988312797375050,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,2.4821923,1.0
8874620089329764146,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,1.80178246,1.0
6571916721041898372,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,2.02721871,1.0
1048388273394856538,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,3.34222905,1.0
319692669583681026,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,1.95863974,1.0
14561708400543962866,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,6.53875005,1.0
4747588527122633522,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,2.07694963,1.0
10220826193851774202,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,1.6663831,1.0
5906712547129373730,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,1.63551068,1.0
3997118562811932610,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,1.05980995,1.0
11959712607155302032,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,1.84722082,1.0
9161292921764857772,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,0.70885285,1.0
12267360699387677553,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,2.90517992,1.0
7941364510505157481,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,7.09481906,1.0
2985955608790063231,367204,2017-06-04 00:44:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,3.61626476,1.0
403193008262476707,366838,2017-06-02 23:34:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,1.32675166,1.0
4043995205387457489,366473,2017-06-01 23:46:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,6.40524479,1.0
5495279670738316124,366112,2017-05-31 23:15:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,2.677013,1.0
8167484623777212708,365749,2017-05-30 22:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,3.02658058,1.0
6606841887764004448,365708,2017-05-30 20:22:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZV9R-S9CL-PQXQ-B4EC9,1.0,1.0
4033423140592594128,365390,2017-05-29 22:32:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,2.0450381,1.0
14144993734953045434,365027,2017-05-28 22:11:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,25.88630644,1.0
15761192695678027684,364668,2017-05-27 22:01:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,338.28586342,1.0
17061872980054163727,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,4.32296453,1.0
1277782367020871372,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,4.07263085,1.0
6049936492246163794,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,4.48638812,1.0
9755601091208592521,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,1.73848093,1.0
13842282674991072937,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,9.12359553,1.0
7676154446394314494,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,3.98316479,1.0
2409874418988868575,362249,2017-05-21 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,5.20416666,1.0
11772382603124196466,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,15.11749766,1.0
62916650129334327,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,2.72437219,1.0
9757648658697601555,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-ZV9R-S9CL-PQXQ-B4EC9,2.75782411,1.0
3559949571885851247,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,13.02376791,1.0
6825446983840363971,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-ZV9R-S9CL-PQXQ-B4EC9,2.1097532,1.0
12512563676391244433,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,23.80171681,1.0
7930531800560269308,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-ZV9R-S9CL-PQXQ-B4EC9,2.24416517,1.0
4325995316393169528,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,5.34871527,1.0
18292456910605092177,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-ZV9R-S9CL-PQXQ-B4EC9,1.67740204,1.0
10897713566634873486,360385,2017-05-15 23:00:44,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-ZV9R-S9CL-PQXQ-B4EC9,0.0,1.0
13451143677171578731,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,25.51375498,1.0
4639124580736157581,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,7.3751627,1.0
17148274059773088467,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,1.35140191,1.0
4101429213084375550,359125,2017-05-12 10:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
2506353346913320633,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,7.59007057,1.0
7150766691671469050,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,9.33159784,1.0
9015300292718404,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,9.42305376,1.0
16509996870046541511,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,28.4830639,1.0
9292866575636750089,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,38.03544985,1.0
8097182393965996696,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,6.48830471,1.0
11188934682894943821,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,3.78861279,1.0
1062385357105005995,356504,2017-05-05 01:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
6907388912454029573,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,3.29182424,1.0
14425911588456933478,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,3.31854902,1.0
5735015956538527140,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,8.20327356,1.0
5142196635278924204,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,3.5014455,1.0
17686238119527669936,355023,2017-04-30 23:47:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
145790489120133675,355021,2017-04-30 23:44:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
13588332403736329733,354889,2017-04-30 13:39:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
6227702763494367451,354889,2017-04-30 13:39:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
15640726812307400386,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,0.2608868,1.0
2159832753569950940,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,3.9911926,1.0
8808052803284878667,353556,2017-04-26 19:48:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,11.74792842,1.0
10461424640854329928,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,18.83790276,1.0
938924978489540312,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,6.66413386,1.0
12840295966863710055,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,4.04370876,1.0
12592349291070384271,352420,2017-04-23 15:49:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
4228455392837975078,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,4.60066359,1.0
7186548192123262968,351760,2017-04-21 19:45:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
11048851993750585939,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,4.72815371,1.0
11692806802336471088,351510,2017-04-21 02:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
808415568164274712,351419,2017-04-20 20:35:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
10497931688824711290,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,13.69269175,1.0
13053763725480414576,351053,2017-04-19 20:14:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
8187103513304363304,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,3.51367602,1.0
7611284058507504577,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,8.50367856,1.0
8200141776831713665,350360,2017-04-17 21:21:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
17165705597215402635,350220,2017-04-17 12:01:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,3.21003858,1.0
11475218107624407971,349863,2017-04-16 12:12:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
6268948577689668817,349858,2017-04-16 11:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,7.62110841,1.0
16003228920507466531,349506,2017-04-15 12:23:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
5845217659437809413,349506,2017-04-15 12:23:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
8349948869112239592,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,10.79854515,1.0
5120529597412162903,349329,2017-04-15 00:17:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
5646134439437984760,349329,2017-04-15 00:17:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
16959237309609498638,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,18.28850571,1.0
6478827769022986098,348948,2017-04-13 22:41:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
778165964078087011,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,4.84118768,1.0
7611951008755681533,348574,2017-04-12 21:33:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
15973929167485836269,348572,2017-04-12 21:31:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
1300322487890283488,348572,2017-04-12 21:31:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
14645352034582985527,348335,2017-04-12 05:38:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,6.32626227,1.0
14335442770558115840,348197,2017-04-11 20:33:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
1715722802009934344,347976,2017-04-11 05:33:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,17.02267186,1.0
13068164401295856359,347842,2017-04-10 20:41:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
17571596427620093999,347842,2017-04-10 20:41:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
7509367348335318854,347606,2017-04-10 04:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,23.71250916,1.0
1430520927421887907,347210,2017-04-09 02:25:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,7.0131295,1.0
9706804061796019403,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,1.71945684,1.0
4160816449216155040,346814,2017-04-07 23:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
8041194130707749290,346814,2017-04-07 23:42:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
10362577245702652454,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,36.62925203,1.0
10786248660320114795,346114,2017-04-06 00:18:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,14.13325434,1.0
1602882719860160945,346071,2017-04-05 21:40:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
9905709389151851131,345932,2017-04-05 12:49:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
4986471945986519416,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,5.16294191,1.0
17253544169398531739,345728,2017-04-04 22:43:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
16614333016112222341,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,20.21240011,1.0
13839728171238251125,345348,2017-04-03 21:10:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
2496779412607031678,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZV9R-S9CL-PQXQ-B4EC9,2.0,1.0001
9795453458322752989,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,15.74548645,1.0
11059175404176164977,344648,2017-04-01 22:10:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
17391804857485006422,344469,2017-04-01 10:06:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
395442434011621991,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,30.78112129,1.0
13040535773990115822,344260,2017-03-31 20:06:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
5992541260366913271,344260,2017-03-31 20:06:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
6192093970080987828,344260,2017-03-31 20:06:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
10709484996468472935,343913,2017-03-30 20:35:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
12838853149994778061,343495,2017-03-29 17:11:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
17731420185633251574,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,3.25802416,1.0
13626735746681637212,343262,2017-03-29 01:00:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
15501169361165582675,343262,2017-03-29 01:00:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
1583524739186901323,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,3.44744387,1.0
16487745991233910382,342839,2017-03-27 20:29:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
4426096930796551156,342839,2017-03-27 20:29:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
4085549800579116622,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,12.78008279,1.0
909159552052178021,342477,2017-03-26 20:18:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
5026967451334062882,342477,2017-03-26 20:18:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
14789755609184488710,342340,2017-03-26 11:27:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
2485020842277155409,342224,2017-03-26 03:33:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
10101141153035669438,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,4.40576447,1.0
1345008150277432972,342074,2017-03-25 16:51:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
5195078280385735319,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,13.30458571,1.0
9448371464983280003,341769,2017-03-24 21:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
7805677728179895501,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZV9R-S9CL-PQXQ-B4EC9,14.80521437,1.0
16227676620049378765,341413,2017-03-23 20:34:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
