ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X3XD-L2FD-98RM-7GXVX,2.19e-06,0.0735
5225973738476681584,436580,2017-12-15 10:36:52,Ordinary Payment,S-X3XD-L2FD-98RM-7GXVX,S-HK9D-P74Q-XDEJ-D6PGM,75689.01924211,8.0
3306717339296118529,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X3XD-L2FD-98RM-7GXVX,0.0,1.0
9744564176567723599,358409,2017-05-10 10:13:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X3XD-L2FD-98RM-7GXVX,25081.01924211,1.0
18299239258865561299,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3XD-L2FD-98RM-7GXVX,2.0,1.0001
12420606393130494270,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3XD-L2FD-98RM-7GXVX,1.0,1.0
17274436936223039270,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3XD-L2FD-98RM-7GXVX,1.0,3.0
9317325960742053130,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3XD-L2FD-98RM-7GXVX,2.0,2.0
2708369107084651278,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3XD-L2FD-98RM-7GXVX,3.0,3.0
2724792056322447257,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3XD-L2FD-98RM-7GXVX,3.0,1.0
11564696332574936751,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3XD-L2FD-98RM-7GXVX,3.0,3.0
6099750320032861738,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3XD-L2FD-98RM-7GXVX,20.0,1.0
7039362197661536725,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3XD-L2FD-98RM-7GXVX,2.0,1.0
591547730954645932,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3XD-L2FD-98RM-7GXVX,5.0,2.0
9808102732129815035,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3XD-L2FD-98RM-7GXVX,6.0,5.0
15774987807088355440,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3XD-L2FD-98RM-7GXVX,5.0,5.0
4526079004479153605,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3XD-L2FD-98RM-7GXVX,12.0,2.0
5611869406495226177,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3XD-L2FD-98RM-7GXVX,2.0,2.0
8237870728869613192,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3XD-L2FD-98RM-7GXVX,2.0,2.0
9530873315343560292,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3XD-L2FD-98RM-7GXVX,4.0,4.0
5060687966476285607,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X3XD-L2FD-98RM-7GXVX,2.0,1.0
10020683018468286112,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3XD-L2FD-98RM-7GXVX,2.0,1.0
14496768359628535653,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3XD-L2FD-98RM-7GXVX,2.0,1.0
7095228772919075928,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3XD-L2FD-98RM-7GXVX,2.0,1.0
18429871588412450679,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3XD-L2FD-98RM-7GXVX,5.0,2.0
14505526100853090895,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3XD-L2FD-98RM-7GXVX,5.0,2.0
4069832807155460239,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3XD-L2FD-98RM-7GXVX,11.0,2.0
15047647353225509629,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3XD-L2FD-98RM-7GXVX,14.0,2.0
1767062980868050611,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3XD-L2FD-98RM-7GXVX,8.0,2.0
8257341254924554551,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3XD-L2FD-98RM-7GXVX,10.0,2.0
3262664619368268625,329057,2017-02-17 07:55:27,Ordinary Payment,S-X3XD-L2FD-98RM-7GXVX,S-68Z8-HL86-39XL-7BNTY,50005.0,5.0
6400024004307212378,313076,2017-01-03 15:18:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X3XD-L2FD-98RM-7GXVX,100004.0,1.0
9569131274582782995,313064,2017-01-03 14:35:27,Ordinary Payment,S-X3XD-L2FD-98RM-7GXVX,S-68Z8-HL86-39XL-7BNTY,10.0,1.0
5946843557741043577,313064,2017-01-03 14:35:27,Account Update,S-X3XD-L2FD-98RM-7GXVX,,0.0,1.0
11506003807542750688,312771,2017-01-02 19:04:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X3XD-L2FD-98RM-7GXVX,500.0,1.0
