ID,Height,timestamp,Type,From,To,Amount,Fee
4654764021468475867,789604,2020-08-28 17:17:57,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,150.0,0.00735
17527647519855051809,785012,2020-08-15 22:49:05,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.008
13971617293940175428,767341,2020-06-27 19:57:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,55.71,1.0
6984085364988349728,747726,2020-05-04 00:44:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,114.66,1.0
2752190848598649913,744317,2020-04-24 11:41:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,121.26,1.0
15245554726660262398,738041,2020-04-06 22:17:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,103.67,1.0
4679967216987057324,734181,2020-03-27 03:00:35,Ordinary Payment,S-G6MW-RGY7-3HQN-FVKYS,S-HK9D-P74Q-XDEJ-D6PGM,25028.0,0.0735
15735425862026370426,733914,2020-03-26 09:22:30,Ordinary Payment,S-G6MW-RGY7-3HQN-FVKYS,S-HK9D-P74Q-XDEJ-D6PGM,900.0,0.00735
16388612636777073808,732756,2020-03-23 03:43:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,200.15,1.0
8371028335360863940,730600,2020-03-17 03:10:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,123.11,1.0
9427533532959935798,724505,2020-02-29 01:40:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,103.56,1.0
16143715625928104873,722470,2020-02-23 08:38:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,127.28,1.0
4638049703039981709,721233,2020-02-19 21:53:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,104.48,1.0
10834900360756572933,713028,2020-01-27 22:34:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,144.76999999,1.0
16793979085396733392,713019,2020-01-27 22:04:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,182.23,1.0
8137772362711536632,709838,2020-01-19 01:04:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,34.92,1.0
13413480144674889599,707333,2020-01-12 00:35:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,11.82,1.0
16721954827628107528,704469,2020-01-04 00:26:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,6.05,1.0
3128930169221344958,699871,2019-12-22 03:30:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,178.95,1.0
10970468948132986627,698887,2019-12-19 09:16:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,19.35,1.0
7271379340691912293,698044,2019-12-17 00:52:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,13.81,1.0
8356964187276166168,696943,2019-12-13 23:03:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,16.64999999,1.0
4428576005272952394,696826,2019-12-13 15:02:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,22.7,1.0
8735107645861829461,696821,2019-12-13 14:48:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,23.39,1.0
2065115407859846984,694794,2019-12-07 22:11:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,28.87,1.0
7991968355595585268,694304,2019-12-06 13:43:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,32.61999999,1.0
1037476648490010485,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,357.16999999,1.0
18341120372403442824,689978,2019-11-24 11:23:39,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,100.0,0.00735
13274089254115986089,689511,2019-11-23 04:08:02,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,100.0,0.00735
2033531377913445938,689177,2019-11-22 05:07:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,147.0,0.00735
78218584989517661,688808,2019-11-21 04:40:10,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,100.0,0.00735
3584930237465516531,687738,2019-11-18 05:00:48,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,100.0,0.00735
14106795806162357293,683362,2019-11-05 23:21:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,6.63,1.0
947159914516291385,683012,2019-11-04 23:06:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,43.57,1.0
3427350179905268952,679637,2019-10-26 12:55:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,38.15999999,1.0
4177886350698413635,676845,2019-10-18 17:04:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,34.9,1.0
6756474723344191789,676494,2019-10-17 17:31:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,18.01,1.0
10424649744763269585,674784,2019-10-12 22:59:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,29.38,1.0
1649835713432259428,671645,2019-10-04 04:04:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.02205
3433592095230608058,671645,2019-10-04 04:04:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.0294
4911201215986315357,671645,2019-10-04 04:04:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,81.45,1.0
14482387108995329981,671625,2019-10-04 02:29:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.05145
2457276679280724212,671625,2019-10-04 02:29:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,143.82,1.0
3139103055636021936,671625,2019-10-04 02:29:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.0441
16719933839386705019,671620,2019-10-04 02:13:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.00735
1074564971240101730,671620,2019-10-04 02:13:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.0147
12899776481440280869,670491,2019-09-30 22:31:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.0735
7737996400706018271,670491,2019-09-30 22:31:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,71.04,1.0
7996124098276177255,670491,2019-09-30 22:31:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.06615
12786801158998037277,669537,2019-09-28 06:50:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,180.61,1.0
14167140928747598456,669537,2019-09-28 06:50:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.0294
4885246049219162824,669537,2019-09-28 06:50:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.02205
10654490109844250863,669536,2019-09-28 06:47:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.0441
6020209147645782158,669536,2019-09-28 06:47:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.03675
17394996296014213842,669530,2019-09-28 06:27:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.00735
4992821503010016130,669530,2019-09-28 06:27:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.0147
4658129688113408217,669509,2019-09-28 05:02:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,60.23,1.0
9611193801305043636,669494,2019-09-28 03:59:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.0294
377631777248116728,669494,2019-09-28 03:59:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,66.52,1.0
7200265626516444378,669494,2019-09-28 03:59:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.03675
10405217844068238684,667612,2019-09-22 21:42:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.05145
10920451628534585838,667612,2019-09-22 21:42:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,34.06,1.0
12893989042144182586,667612,2019-09-22 21:42:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.0441
10835754678580148768,667611,2019-09-22 21:32:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.0882
15029897412661833675,667611,2019-09-22 21:32:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.09555
4808793519861826757,665432,2019-09-16 18:56:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,45.55,1.0
3843019308205766625,665111,2019-09-15 21:14:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,40.11999999,1.0
17875087378458529404,664899,2019-09-15 07:30:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,50.0,1.0
2580756720848376757,664590,2019-09-14 10:49:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,24.85,1.0
3498600268989841492,664364,2019-09-13 19:18:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,24.31,1.0
7471115407293170893,663724,2019-09-12 00:18:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,28.5,1.0
13718281988052467070,663166,2019-09-10 11:08:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,20.28,1.0
12009557242410769323,663043,2019-09-10 02:13:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,21.48,1.0
5507666117122977545,661551,2019-09-05 22:11:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,28.9,1.0
16413250947279364011,660148,2019-09-01 23:42:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,25.38,1.0
5703133678933466608,657058,2019-08-24 08:16:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,31.19,1.0
13387587770005490754,656591,2019-08-23 00:58:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,40.56,1.0
14276327512672644236,656567,2019-08-22 23:25:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,51.07,1.0
12491429924838834013,656370,2019-08-22 10:26:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,41.51999999,1.0
14973283544519529586,656095,2019-08-21 15:57:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,37.36,1.0
8237060764818185722,654566,2019-08-17 09:02:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,34.45,1.0
6538490238334181049,654539,2019-08-17 07:24:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,47.55,1.0
5376797716379375810,654382,2019-08-16 20:48:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,64.43,1.0
8070169698704788882,651319,2019-08-08 07:23:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,51.48,1.0
11939304191232272078,650712,2019-08-06 14:36:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,28.59,1.0
12567961764331995634,650454,2019-08-05 21:27:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,40.81,1.0
8108013962034065487,650413,2019-08-05 18:41:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,54.28,1.0
1026593986738869928,650144,2019-08-05 00:53:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,51.41,1.0
8734886639569713608,649982,2019-08-04 13:34:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,34.88,1.0
9858651524461039022,647288,2019-07-28 00:52:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,19.01,1.0
5016275705570693928,647202,2019-07-27 19:17:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,22.22999999,1.0
4732696900913542524,645643,2019-07-23 10:23:15,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,50.0,0.00735
18332711557738698707,640165,2019-07-08 02:43:44,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,54.0,0.00735
397448165760675346,638899,2019-07-04 14:05:11,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,19.0,0.00735
18058470650756928526,636458,2019-06-27 17:50:56,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,83.0,0.00735
5174207073467437730,635140,2019-06-24 00:55:16,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,71.0,0.00735
17535187512398946882,633518,2019-06-19 12:20:31,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,39.0,0.00735
6182037828537512305,633363,2019-06-19 01:58:17,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,39.0,0.00735
9725627706022591599,632784,2019-06-17 10:52:27,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,39.0,1.0
5951304822065143153,631220,2019-06-13 02:30:31,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,43.0,0.00735
16861987787901662855,629191,2019-06-07 10:08:21,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,57.0,0.00735
16903458136775123771,628651,2019-06-05 21:42:13,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,19.0,0.1
1956883082592820650,627505,2019-06-02 16:36:07,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,100.0,0.00735
14453471560338999095,627289,2019-06-02 02:16:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,260.0,0.00735
3721455130922039799,625862,2019-05-29 02:32:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,260.0,0.00735
14244229293490510713,625862,2019-05-29 02:32:26,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,126.0,0.00735
14009716673931356601,624979,2019-05-26 15:12:12,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,42.0,0.00735
4250905312720163910,624074,2019-05-24 02:30:58,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,42.0,0.00735
10864724150065476061,622184,2019-05-18 19:32:11,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,39.0,0.00735
883181160802413136,621193,2019-05-16 01:23:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,260.0,0.00735
6076691365620443131,621193,2019-05-16 01:23:24,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,0.0,0.00735
13860467349418705150,618355,2019-05-08 02:58:30,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,125.0,0.1
9329885100578466555,614177,2019-04-26 10:30:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,20.25,1.0
12803508331397024078,612829,2019-04-22 15:47:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,59.57,1.0
11540620094874232872,612766,2019-04-22 11:46:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,39.46,1.0
4467664293135670291,612660,2019-04-22 04:47:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,23.22,1.0
8269674401023888619,612397,2019-04-21 10:53:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,24.63999999,1.0
6217448684161385596,611442,2019-04-18 18:40:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,22.49,1.0
8969594504574701045,611056,2019-04-17 16:49:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,42.47999999,1.0
13147659645638828370,610758,2019-04-16 20:33:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,20.82,1.0
12678771375342092490,610668,2019-04-16 14:51:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,27.19,1.0
16694853803103259137,609705,2019-04-13 22:19:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,23.33,1.0
3287821757712973132,608048,2019-04-09 06:29:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,47.08999999,1.0
10070884213868161332,607698,2019-04-08 07:09:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,82.70999999,1.0
10060922228776564298,607679,2019-04-08 05:58:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,93.5,1.0
16988684660899954576,606470,2019-04-04 21:13:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,126.95,1.0
6258207328034691071,605483,2019-04-02 02:58:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,35.17,1.0
12410922462806767059,604148,2019-03-29 09:27:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,51.15,1.0
9056250675260908700,604042,2019-03-29 02:04:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,51.21,1.0
2262027522326418905,603216,2019-03-26 18:07:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,79.85999999,1.0
14262540185293832028,598333,2019-03-13 02:09:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,33.24,1.0
8729392028746287071,596797,2019-03-08 19:13:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,41.73999999,1.0
18139575214903217120,590737,2019-02-19 20:03:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,23.45,1.0
17889392584491746836,590345,2019-02-18 17:41:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,23.51,1.0
8469767367060596829,590331,2019-02-18 17:12:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,57.95006356,1.0
4651928192775259597,584034,2019-02-01 01:08:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,68.61712784,1.0
2541379251502057548,584032,2019-02-01 01:02:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,62.81713513,1.0
3119681387436383364,582980,2019-01-29 02:28:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,64.66020935,1.0
15546617951295127151,582621,2019-01-28 02:19:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,25.42128065,1.0
10307002416051504756,582619,2019-01-28 02:14:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,15.28210031,1.0
215353997566531230,582612,2019-01-28 01:58:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,28.6519557,1.0
11811476215956358211,581094,2019-01-23 19:58:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,22.98,1.0
784307666826338344,580781,2019-01-22 22:49:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,38.42,1.0
5715973983819350084,580588,2019-01-22 10:14:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,39.64,1.0
9437947551250622406,579268,2019-01-18 17:04:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,41.86999999,1.0
17299334285750296979,579124,2019-01-18 07:21:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,367.17,1.0
6811068186736339739,578795,2019-01-17 09:24:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,346.81,1.0
17920439559916372863,577373,2019-01-13 09:11:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,38.28,1.0
601125162013864396,577222,2019-01-12 23:56:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,43.09999999,1.0
15179066651138155281,576980,2019-01-12 07:07:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,41.18,1.0
10735196862074222471,576379,2019-01-10 15:00:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,33.85,1.0
11768857467596603420,576213,2019-01-10 03:45:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,36.47,1.0
9122218605944843417,575979,2019-01-09 12:29:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,34.03,1.0
1510887177003462282,575940,2019-01-09 09:09:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,34.58,1.0
12453827669625361635,575370,2019-01-07 19:11:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,32.54999999,1.0
2560344371437322096,573744,2019-01-03 06:06:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,41.82,1.0
11547719213983887895,573166,2019-01-01 15:11:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G6MW-RGY7-3HQN-FVKYS,370.0,1.0
