ID,Height,timestamp,Type,From,To,Amount,Fee
16209587042525852833,780475,2020-08-03 08:09:16,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.06615
1628514760910638537,740285,2020-04-13 04:38:21,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-JEVG-93E3-6RU5-CCL62,2.0,0.0147
7779569773173273477,737610,2020-04-05 17:19:00,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-XPW5-P4FK-2VUU-EJ54R,1.0,0.00735
12604469185715743128,736928,2020-04-03 19:41:51,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-9Z8S-BK9J-2E42-F7SCR,5.0,0.0441
5908044852776155841,736664,2020-04-03 01:50:17,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-47CV-3M38-KTBA-8ZGWC,8.0,0.0147
11046491974737192251,736148,2020-04-01 15:31:27,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-ZCVS-FDLS-G7FY-AL36P,6.0,0.0441
4724920790087530397,736105,2020-04-01 12:46:28,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-ZCVS-FDLS-G7FY-AL36P,1.0,0.0294
334740024989855011,735861,2020-03-31 20:06:02,Ordinary Payment,S-8RE3-EUAW-XDMJ-G8M8N,S-ZCVS-FDLS-G7FY-AL36P,1.0,0.0588
17239623764730275116,735310,2020-03-30 06:55:17,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-HP5K-A8Z6-B6P4-7CVDV,10.0,0.03675
9713134901888911139,734708,2020-03-28 14:53:22,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-ZCVS-FDLS-G7FY-AL36P,11.0,0.0294
14040883377435640218,734692,2020-03-28 14:01:41,Ordinary Payment,S-MMVB-RNZD-QCHX-BN59R,S-ZCVS-FDLS-G7FY-AL36P,4.0,0.03675
10304644324278753760,734542,2020-03-28 03:47:06,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-ZCVS-FDLS-G7FY-AL36P,1.0,0.03675
11033697657957495534,734494,2020-03-28 00:09:22,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-ZCVS-FDLS-G7FY-AL36P,2.0,0.0588
15487856250515724391,734389,2020-03-27 17:16:03,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-CSQK-G3XL-Y4X2-FLNE9,1.0,0.03675
15897788784495659934,734206,2020-03-27 04:56:52,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-UFGV-3HWV-FTHP-59F2H,7.0,0.02205
1844401983581527578,733708,2020-03-25 19:44:34,Ordinary Payment,S-KZST-ZP3K-BNYT-AJBLT,S-ZCVS-FDLS-G7FY-AL36P,8.0,0.03675
14459931664625409114,731336,2020-03-19 04:15:55,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-PNG2-A7M4-5SDU-H9KJW,2.0,0.0588
2805638662907620711,730740,2020-03-17 12:17:34,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-ZCVS-FDLS-G7FY-AL36P,2.0,0.0588
16489404374806830413,728853,2020-03-12 05:58:28,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-PM9P-PF8D-GZKA-2U8G9,1.0,0.0441
6085556243937374899,728095,2020-03-10 02:43:53,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-65TS-5EXQ-W5D7-CRT76,11.0,0.03675
3318403130584404507,727080,2020-03-07 06:25:48,Ordinary Payment,S-AYLM-6B7Y-VMGV-2XFQQ,S-ZCVS-FDLS-G7FY-AL36P,3.0,0.03675
4665596119379510325,726699,2020-03-06 04:39:11,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-WAJN-76WJ-XCJG-FA4YR,1.0,0.02205
14298427883748317373,726300,2020-03-05 02:01:04,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-ZCVS-FDLS-G7FY-AL36P,4.0,0.03675
12592379674781100921,725681,2020-03-03 08:40:14,Ordinary Payment,S-T9G9-S9EC-3QCU-9AYXE,S-ZCVS-FDLS-G7FY-AL36P,2.0,0.05145
3364062850503864412,724251,2020-02-28 08:20:27,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-ZCVS-FDLS-G7FY-AL36P,4.0,0.0588
8292131180280721289,723542,2020-02-26 08:51:58,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-ZGUN-8XXE-4W8M-FH343,2.0,0.05145
7041694281082914709,723219,2020-02-25 11:08:36,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-YLFZ-FUYQ-JPF9-9QR5Z,1.0,0.0441
6428080410329655904,723136,2020-02-25 05:27:34,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-5UAH-64MY-24WE-563A2,9.0,0.0441
4775410344476047411,723067,2020-02-25 00:52:23,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-JC57-LBKV-J7WA-3A4VB,2.0,0.02205
9062830798010569821,722077,2020-02-22 06:33:40,Ordinary Payment,S-EM9Q-VERN-NVG3-ENZ3R,S-ZCVS-FDLS-G7FY-AL36P,10.0,0.03675
14084977581442504283,721677,2020-02-21 03:52:44,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-VH57-JULT-PVER-C2MX8,21.0,0.0588
13304210606298414437,719971,2020-02-16 08:38:27,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-ZCVS-FDLS-G7FY-AL36P,6.0,0.03675
759875969629927532,719781,2020-02-15 20:40:08,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-ZCVS-FDLS-G7FY-AL36P,4.0,0.0147
10274159750288657820,718670,2020-02-12 17:47:01,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-UXX9-2TG4-9M24-AUZ7J,19.0,0.00735
15134654302435343527,717089,2020-02-08 07:36:01,Ordinary Payment,S-8DD9-PTKU-83AR-8XAFQ,S-ZCVS-FDLS-G7FY-AL36P,7.0,0.0294
3431277405306258580,717079,2020-02-08 06:44:01,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-ZCVS-FDLS-G7FY-AL36P,3.0,0.0294
10982527393716263853,716826,2020-02-07 13:56:10,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-2LVU-2WEG-B7XK-H95MY,7.0,0.0294
4448032362424271209,715115,2020-02-02 18:54:15,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-ZCVS-FDLS-G7FY-AL36P,19.0,0.05145
4899275690893464788,714664,2020-02-01 12:33:49,Ordinary Payment,S-GEJW-T5QN-DGXH-5DRQP,S-ZCVS-FDLS-G7FY-AL36P,4.0,0.0441
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZCVS-FDLS-G7FY-AL36P,10.0,0.0441
