ID,Height,timestamp,Type,From,To,Amount,Fee
5830395905313822402,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TAPR-59S3-3RDQ-G9Q5D,1e-07,1.0
16958709518428527562,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TAPR-59S3-3RDQ-G9Q5D,1e-07,1.0
3415467140608365451,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAPR-59S3-3RDQ-G9Q5D,2.0,1.0001
13218887367650150207,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAPR-59S3-3RDQ-G9Q5D,1.0,1.0
13251893771090015889,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAPR-59S3-3RDQ-G9Q5D,1.0,3.0
16125206251245691204,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAPR-59S3-3RDQ-G9Q5D,2.0,2.0
14429357133168560378,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAPR-59S3-3RDQ-G9Q5D,3.0,3.0
14658146121234579076,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAPR-59S3-3RDQ-G9Q5D,3.0,1.0
8627508191856452783,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAPR-59S3-3RDQ-G9Q5D,3.0,3.0
2227135372012777377,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAPR-59S3-3RDQ-G9Q5D,20.0,1.0
4345734074506729839,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAPR-59S3-3RDQ-G9Q5D,2.0,1.0
1779232788764241705,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAPR-59S3-3RDQ-G9Q5D,5.0,2.0
17566125723111986741,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAPR-59S3-3RDQ-G9Q5D,6.0,5.0
4046984363364638238,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAPR-59S3-3RDQ-G9Q5D,5.0,5.0
12698085186100666786,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAPR-59S3-3RDQ-G9Q5D,12.0,2.0
7036430618824163112,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAPR-59S3-3RDQ-G9Q5D,2.0,2.0
9325851637291635708,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAPR-59S3-3RDQ-G9Q5D,2.0,2.0
2687187548658325010,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAPR-59S3-3RDQ-G9Q5D,4.0,4.0
12793607246612035486,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TAPR-59S3-3RDQ-G9Q5D,2.0,1.0
12482634305471089476,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAPR-59S3-3RDQ-G9Q5D,2.0,1.0
140147820308412594,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAPR-59S3-3RDQ-G9Q5D,2.0,1.0
7373989107408003102,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAPR-59S3-3RDQ-G9Q5D,2.0,1.0
7011317810468975550,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAPR-59S3-3RDQ-G9Q5D,5.0,2.0
11804963174020581001,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAPR-59S3-3RDQ-G9Q5D,5.0,2.0
3405508003788911696,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAPR-59S3-3RDQ-G9Q5D,11.0,2.0
3485301078261796807,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAPR-59S3-3RDQ-G9Q5D,14.0,2.0
17193873157824953040,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAPR-59S3-3RDQ-G9Q5D,8.0,2.0
9316653575791016140,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TAPR-59S3-3RDQ-G9Q5D,10.0,2.0
11208479677378813597,328839,2017-02-16 17:32:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TAPR-59S3-3RDQ-G9Q5D,3.0,1.0
3132410283580597508,328821,2017-02-16 16:01:47,Account Update,S-TAPR-59S3-3RDQ-G9Q5D,,0.0,1.0
16020562413409771565,328817,2017-02-16 15:49:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TAPR-59S3-3RDQ-G9Q5D,3.0,1.0
