ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VGHY-5ZMP-FBTN-5QFSJ,1e-08,0.1323
4096574883780179941,249159,2016-07-08 10:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VGHY-5ZMP-FBTN-5QFSJ,14.06463826,1.0
2196602539215726818,248135,2016-07-05 13:34:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VGHY-5ZMP-FBTN-5QFSJ,5.82925737,1.0
6037199890476945140,246938,2016-07-02 05:47:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VGHY-5ZMP-FBTN-5QFSJ,42.09800146,1.0
13376598800799824816,246767,2016-07-01 18:07:27,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-WJPN-LTDX-5C72-GVFBN,140.0,1.0
4076802975059339332,246579,2016-07-01 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VGHY-5ZMP-FBTN-5QFSJ,140.78320755,1.0
9186492441571286847,246243,2016-06-30 06:52:00,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-WJPN-LTDX-5C72-GVFBN,114.0,1.0
1088733996326736168,246208,2016-06-30 04:58:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VGHY-5ZMP-FBTN-5QFSJ,114.86913816,1.0
6605959856066798958,246057,2016-06-29 18:25:32,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-WJPN-LTDX-5C72-GVFBN,432.0,1.0
1940305906050869262,245846,2016-06-29 04:12:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VGHY-5ZMP-FBTN-5QFSJ,156.83544732,1.0
17983977625685083225,245485,2016-06-28 04:09:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VGHY-5ZMP-FBTN-5QFSJ,275.79062732,1.0
4811012704088022819,245232,2016-06-27 11:01:50,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-WJPN-LTDX-5C72-GVFBN,466.0,1.0
11744037558836019389,245125,2016-06-27 04:06:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VGHY-5ZMP-FBTN-5QFSJ,152.24418994,1.0
389676509535437927,244765,2016-06-26 03:51:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VGHY-5ZMP-FBTN-5QFSJ,165.7198814,1.0
876666444894168590,244308,2016-06-24 21:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VGHY-5ZMP-FBTN-5QFSJ,146.86082739,1.0
13300582392940547259,244258,2016-06-24 18:10:12,Reward Recipient Assignment,S-VGHY-5ZMP-FBTN-5QFSJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8907838854268250249,244162,2016-06-24 11:24:03,Reward Recipient Assignment,S-VGHY-5ZMP-FBTN-5QFSJ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1260964180088134184,244125,2016-06-24 08:45:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGHY-5ZMP-FBTN-5QFSJ,5.0,1.0
10288418753153634696,244061,2016-06-24 04:51:37,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-WJPN-LTDX-5C72-GVFBN,319.0,1.0
18340634949124732757,243942,2016-06-23 20:26:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VGHY-5ZMP-FBTN-5QFSJ,319.18749172,1.0
14798446151249411949,243898,2016-06-23 17:43:35,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-WJPN-LTDX-5C72-GVFBN,434.0,1.0
9553172045212553675,243865,2016-06-23 15:20:45,Ordinary Payment,S-53GJ-KWR6-JPQF-BB464,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
9846027466922980466,243865,2016-06-23 15:20:45,Ordinary Payment,S-JGBH-ZXSG-DATK-CRN4Q,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
10026841738663457307,243865,2016-06-23 15:20:45,Ordinary Payment,S-S3FB-SBKF-GXL6-CDGR4,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
10100764131908097991,243865,2016-06-23 15:20:45,Ordinary Payment,S-DP2H-M4EX-SZWA-7SH7R,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
10221540652189294998,243865,2016-06-23 15:20:45,Ordinary Payment,S-KQ3V-5MSF-CMES-27NFR,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
10541449117387661037,243865,2016-06-23 15:20:45,Ordinary Payment,S-WL6Z-RME4-B8MQ-9F7GC,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
10983232389988346658,243865,2016-06-23 15:20:45,Ordinary Payment,S-4MRV-5V47-HXU9-F987A,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
11750418085653445470,243865,2016-06-23 15:20:45,Ordinary Payment,S-LWWB-37J5-BSBW-9UJ2U,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
12129196251713391422,243865,2016-06-23 15:20:45,Ordinary Payment,S-B72E-Z5LM-JYQ9-CWK3R,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
13313472896584208223,243865,2016-06-23 15:20:45,Ordinary Payment,S-E349-W9GT-V2ZV-CMNTL,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
14065359280162964155,243865,2016-06-23 15:20:45,Ordinary Payment,S-SREN-KQ9K-SSN9-62Y6R,S-VGHY-5ZMP-FBTN-5QFSJ,14.0,1.0
14392317915920462020,243865,2016-06-23 15:20:45,Ordinary Payment,S-ZAN9-G7UZ-TZZF-6LXNA,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
15302030328349250813,243865,2016-06-23 15:20:45,Ordinary Payment,S-D2W5-6GLX-BSWH-GJJBG,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
15542656197765606404,243865,2016-06-23 15:20:45,Ordinary Payment,S-Q6T5-8P45-9AYS-83AE3,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
16291430517265716313,243865,2016-06-23 15:20:45,Ordinary Payment,S-8FT3-JTXX-DHJ6-26QMP,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
16885068731803193697,243865,2016-06-23 15:20:45,Ordinary Payment,S-SDKR-97AK-TTWA-7ASTV,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
17109704780733138344,243865,2016-06-23 15:20:45,Ordinary Payment,S-YZA2-49A8-25QM-H5LF4,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
17603345635919963253,243865,2016-06-23 15:20:45,Ordinary Payment,S-B5LM-34SH-726B-843CG,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
17675194930261927846,243865,2016-06-23 15:20:45,Ordinary Payment,S-KMU9-HGAK-TA6D-6X2EK,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
18019058309301150427,243865,2016-06-23 15:20:45,Ordinary Payment,S-MZVU-JQGK-QS4K-DAE7W,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
18082896135330245620,243865,2016-06-23 15:20:45,Ordinary Payment,S-ZUPE-MHTA-W9CL-FK6R9,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
18181548398252009338,243865,2016-06-23 15:20:45,Ordinary Payment,S-WU3U-PYU8-PZPC-5CEKN,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
18311200098155700838,243865,2016-06-23 15:20:45,Ordinary Payment,S-WBS6-E43S-P89Z-7JLVY,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
525634129612198325,243865,2016-06-23 15:20:45,Ordinary Payment,S-6LLS-GW78-UWG9-DAC8H,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
909161759067132943,243865,2016-06-23 15:20:45,Ordinary Payment,S-E9SZ-9LS2-3C5M-6GH54,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
1177563344933490402,243865,2016-06-23 15:20:45,Ordinary Payment,S-SLTH-35Q7-TRRM-FNJEJ,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
1397226882637137682,243865,2016-06-23 15:20:45,Ordinary Payment,S-G6UP-U3XJ-7PMB-CZBRE,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
1941353870062904419,243865,2016-06-23 15:20:45,Ordinary Payment,S-XE3Z-ZZZQ-GD3Y-9EXNH,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
3168749737289095665,243865,2016-06-23 15:20:45,Ordinary Payment,S-XWRV-ZJ6Y-UUFU-DCRSC,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
3679690872831983627,243865,2016-06-23 15:20:45,Ordinary Payment,S-EQCX-P2PR-DUYB-CP83D,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
3746893017460151374,243865,2016-06-23 15:20:45,Ordinary Payment,S-3YYC-M4VZ-X869-DHDP5,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
4130432762630884584,243865,2016-06-23 15:20:45,Ordinary Payment,S-KM2N-SDK6-38AL-AJ9GB,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
4299077551947741545,243865,2016-06-23 15:20:45,Ordinary Payment,S-A5A8-QEFW-T2AU-5KZKU,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
4708470778633279814,243865,2016-06-23 15:20:45,Ordinary Payment,S-JFXR-HHXG-T3NW-BZPD7,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
4713444205652370462,243865,2016-06-23 15:20:45,Ordinary Payment,S-4Q66-4KY4-Y4T9-224T4,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
5102043189197719725,243865,2016-06-23 15:20:45,Ordinary Payment,S-LKRK-74WT-TQHJ-BF7CA,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
5444571352954288075,243865,2016-06-23 15:20:45,Ordinary Payment,S-LPPW-LRN8-H6PM-7U7JN,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
5805945259755246053,243865,2016-06-23 15:20:45,Ordinary Payment,S-8MYU-LJUR-NTYG-3ND8M,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
6014230945141810765,243865,2016-06-23 15:20:45,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
7295963040631409387,243865,2016-06-23 15:20:45,Ordinary Payment,S-FQ3L-5U4W-RGUF-4FTVQ,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
7775991566143420115,243865,2016-06-23 15:20:45,Ordinary Payment,S-QTLE-J372-24J7-CUUJH,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
8018784728070696708,243865,2016-06-23 15:20:45,Ordinary Payment,S-LVE4-BZJT-46VF-GSXW5,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
8057310248768283459,243865,2016-06-23 15:20:45,Ordinary Payment,S-LZSW-569V-RT6S-HA7N5,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
8735126723181182558,243865,2016-06-23 15:20:45,Ordinary Payment,S-FJ68-24PQ-SBH4-7KXXS,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
8740678479383691702,243865,2016-06-23 15:20:45,Ordinary Payment,S-CMXY-RJQP-YYTE-AZAJT,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
9974341283835955816,243864,2016-06-23 14:59:32,Ordinary Payment,S-FEZZ-AB24-K3KM-5ZVVV,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
13864101190304068154,243864,2016-06-23 14:59:32,Ordinary Payment,S-WVC7-2TKC-UCN4-GHV63,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
16506927006272183049,243864,2016-06-23 14:59:32,Ordinary Payment,S-YDZE-4XYZ-6SF9-EE2GV,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
1511099516233317638,243864,2016-06-23 14:59:32,Ordinary Payment,S-BY5U-YHVK-6X58-2T58D,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
4915416569446544490,243864,2016-06-23 14:59:32,Ordinary Payment,S-FLWZ-UA88-Y2H8-GWV6L,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
10846061724138996728,243771,2016-06-23 08:43:15,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-WJPN-LTDX-5C72-GVFBN,231.0,1.0
12011305956379504268,243761,2016-06-23 08:04:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VGHY-5ZMP-FBTN-5QFSJ,232.42116416,1.0
1338793116433722698,243730,2016-06-23 06:24:16,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-WJPN-LTDX-5C72-GVFBN,584.0,1.0
12699104014013083108,243728,2016-06-23 06:10:22,Ordinary Payment,S-NP9B-3BPA-LBTW-9CPL7,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
14523918474213336249,243728,2016-06-23 06:10:22,Ordinary Payment,S-DUCY-FKV7-8NCA-AXLHE,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
15950702355226690651,243728,2016-06-23 06:10:22,Ordinary Payment,S-8P42-JXDQ-FR8M-FNALD,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
17978887550771037887,243728,2016-06-23 06:10:22,Ordinary Payment,S-PR5Y-ZCVY-4UGF-5USS5,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
18295981684877751588,243728,2016-06-23 06:10:22,Ordinary Payment,S-B99Z-62XT-PZ4V-2BXPA,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
1107230266734114095,243728,2016-06-23 06:10:22,Ordinary Payment,S-7PDU-W4CR-YTWR-H97AS,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
7367806015134601832,243728,2016-06-23 06:10:22,Ordinary Payment,S-LA7C-P8HS-RXMP-2DWXY,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
9108328988651811218,243728,2016-06-23 06:10:22,Ordinary Payment,S-J5XJ-HDED-P3AH-3HXMY,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
6043177970934974887,243727,2016-06-23 06:06:35,Ordinary Payment,S-E7HR-XFDF-FHC5-BN39H,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
7816190500628899972,243727,2016-06-23 06:06:35,Ordinary Payment,S-DPND-TRXM-8SHD-EWXNE,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
9710419053111811864,243726,2016-06-23 06:04:46,Ordinary Payment,S-BZN9-T9XS-KWC6-H6HZF,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
11193811607234343404,243726,2016-06-23 06:04:46,Ordinary Payment,S-PX7Y-3PGR-6N29-G6ASA,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
12841550997969845740,243726,2016-06-23 06:04:46,Ordinary Payment,S-BSNP-7HJB-JJ6L-ER9VM,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
13719814216636492664,243726,2016-06-23 06:04:46,Ordinary Payment,S-2LDF-7K4D-68MV-A4W7B,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
14458970742885945637,243726,2016-06-23 06:04:46,Ordinary Payment,S-MVXG-559G-5937-49BCT,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
16661545210910900767,243726,2016-06-23 06:04:46,Ordinary Payment,S-PAXF-QJEL-KKMT-AXAK5,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
3054069403845038087,243726,2016-06-23 06:04:46,Ordinary Payment,S-LSB7-A8NH-FFTQ-DD5XH,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
5214311626571197062,243726,2016-06-23 06:04:46,Ordinary Payment,S-NZVX-2FKN-DSU2-5CJ7A,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
5498314150436010081,243726,2016-06-23 06:04:46,Ordinary Payment,S-8KTR-7ZZQ-9MWN-CEGVA,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
6604234616609442891,243726,2016-06-23 06:04:46,Ordinary Payment,S-UJBY-RTXM-AQBF-32HQJ,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
8106453260140876008,243726,2016-06-23 06:04:46,Ordinary Payment,S-FXLT-9SHH-5VLA-4QAA5,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
11818557448749995952,243725,2016-06-23 06:01:29,Ordinary Payment,S-JJ88-JT5B-9V3A-6UKCG,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
10246747297803771896,243722,2016-06-23 05:50:27,Ordinary Payment,S-QFBU-JFTX-XA8Z-CPK3V,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
13917895983267407108,243722,2016-06-23 05:50:27,Ordinary Payment,S-3FJL-XLQP-9HY3-2P7AU,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
13995219907005884009,243722,2016-06-23 05:50:27,Ordinary Payment,S-LLX4-7WQS-ELCM-2HLGU,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
14305135891033593635,243722,2016-06-23 05:50:27,Ordinary Payment,S-HYKZ-4ZY2-9TRB-CW3UR,S-VGHY-5ZMP-FBTN-5QFSJ,14.0,1.0
16264243376050251768,243722,2016-06-23 05:50:27,Ordinary Payment,S-NZU3-QNLW-NT8D-2W4RH,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
17562024051632676295,243722,2016-06-23 05:50:27,Ordinary Payment,S-SYGA-5974-77AV-GL65N,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
439453487827790396,243722,2016-06-23 05:50:27,Ordinary Payment,S-ZEZ4-ARMC-3MAM-4XKCN,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
4211753266709778830,243722,2016-06-23 05:50:27,Ordinary Payment,S-GEGY-Y8FE-RY6S-FGJFQ,S-VGHY-5ZMP-FBTN-5QFSJ,14.0,1.0
5692780160704049425,243722,2016-06-23 05:50:27,Ordinary Payment,S-F7UG-493Y-KDAF-7L8RZ,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
6324248796191005860,243722,2016-06-23 05:50:27,Ordinary Payment,S-LJMP-RA3Q-ALPS-4QLAY,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
7024309666024365319,243722,2016-06-23 05:50:27,Ordinary Payment,S-CCHT-JLHE-Q59S-8QS46,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
7246734225863333788,243722,2016-06-23 05:50:27,Ordinary Payment,S-LCYG-KFHD-X2JD-ASR4P,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
7920438071480346547,243722,2016-06-23 05:50:27,Ordinary Payment,S-JR9D-4FKX-MNCL-9VXRT,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
10177303073675047706,243719,2016-06-23 05:45:29,Ordinary Payment,S-H9SA-BN62-REZT-D85PY,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
12138874842304219389,243719,2016-06-23 05:45:29,Ordinary Payment,S-TZ77-5KCF-UFMM-9GX63,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
14935756428677152095,243719,2016-06-23 05:45:29,Ordinary Payment,S-D6AG-5UFG-CHLG-HXMXH,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
3880222574289702287,243719,2016-06-23 05:45:29,Ordinary Payment,S-5BUB-A8NY-TBU3-B4M4N,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
4417795591093884114,243719,2016-06-23 05:45:29,Ordinary Payment,S-HHSZ-8KC6-43CM-C64RH,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
9748325826685277822,243718,2016-06-23 05:44:18,Ordinary Payment,S-QNJG-ZVWY-3TSN-GH44W,S-VGHY-5ZMP-FBTN-5QFSJ,8.0,1.0
12233396415800801774,243718,2016-06-23 05:44:18,Ordinary Payment,S-3TFP-XUBD-F9VH-3DHK3,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
14695669490645331291,243718,2016-06-23 05:44:18,Ordinary Payment,S-Y2HN-W674-879G-7KU7W,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
310688919842818930,243718,2016-06-23 05:44:18,Ordinary Payment,S-A54T-C4SP-NMVZ-962ER,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
3950442624575643885,243718,2016-06-23 05:44:18,Ordinary Payment,S-AV7J-RQLE-2N7K-9PRUK,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
4576350283138343418,243718,2016-06-23 05:44:18,Ordinary Payment,S-Y477-79FT-XBZS-7MLSD,S-VGHY-5ZMP-FBTN-5QFSJ,3.0,1.0
5916197328700623827,243718,2016-06-23 05:44:18,Ordinary Payment,S-Z4QF-W7AX-HHP4-AGA3E,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
13150877067441464701,243200,2016-06-21 18:55:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VGHY-5ZMP-FBTN-5QFSJ,19.04566765,1.0
8926015783560209873,242819,2016-06-20 16:19:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VGHY-5ZMP-FBTN-5QFSJ,11.62656476,1.0
8732011137345768205,242457,2016-06-19 16:10:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VGHY-5ZMP-FBTN-5QFSJ,125.10845488,1.0
13893809280631644554,242419,2016-06-19 13:41:42,Ordinary Payment,S-AU3F-2EL8-BG6H-CB3C9,S-VGHY-5ZMP-FBTN-5QFSJ,3.0,1.0
7338634793708951246,242410,2016-06-19 12:42:11,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-AU3F-2EL8-BG6H-CB3C9,74.0,1.0
4709453271035020401,242098,2016-06-18 15:39:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VGHY-5ZMP-FBTN-5QFSJ,66.65496701,1.0
7621820513297058633,242019,2016-06-18 10:38:13,Account Update,S-VGHY-5ZMP-FBTN-5QFSJ,,0.0,1.0
5316868390394951167,241978,2016-06-18 07:39:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGHY-5ZMP-FBTN-5QFSJ,5.0,1.0
4857243900373018029,241745,2016-06-17 16:09:18,Ordinary Payment,S-Y477-79FT-XBZS-7MLSD,S-VGHY-5ZMP-FBTN-5QFSJ,5.0,1.0
181161720438299093,241631,2016-06-17 08:21:02,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-WJPN-LTDX-5C72-GVFBN,398.0,1.0
9665502961155798309,241626,2016-06-17 08:05:54,Arbitrary Message,S-VGHY-5ZMP-FBTN-5QFSJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13842956663155130204,241626,2016-06-17 08:05:54,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-32TT-TSAC-HTKW-CC26C,2.0,1.0
6641888058912968019,241626,2016-06-17 08:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGHY-5ZMP-FBTN-5QFSJ,5.0,1.0
3513010103486116729,241589,2016-06-17 05:28:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VGHY-5ZMP-FBTN-5QFSJ,0.04435501,1.0
366958747792597307,241584,2016-06-17 05:14:29,Arbitrary Message,S-VGHY-5ZMP-FBTN-5QFSJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9331301462836645753,241396,2016-06-16 16:30:07,Ordinary Payment,S-VGHY-5ZMP-FBTN-5QFSJ,S-WJPN-LTDX-5C72-GVFBN,23.0,1.0
17410026666604299256,241246,2016-06-16 06:47:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGHY-5ZMP-FBTN-5QFSJ,5.0,1.0
10888149237889870861,241000,2016-06-15 13:54:58,Ordinary Payment,S-8MYU-LJUR-NTYG-3ND8M,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
11016777272149740365,241000,2016-06-15 13:54:58,Ordinary Payment,S-EQCX-P2PR-DUYB-CP83D,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
11496152174076046191,241000,2016-06-15 13:54:58,Ordinary Payment,S-E349-W9GT-V2ZV-CMNTL,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
12796761702176146569,241000,2016-06-15 13:54:58,Ordinary Payment,S-DP2H-M4EX-SZWA-7SH7R,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
12819907456018538020,241000,2016-06-15 13:54:58,Ordinary Payment,S-KQ3V-5MSF-CMES-27NFR,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
15560730462437805596,241000,2016-06-15 13:54:58,Ordinary Payment,S-XE3Z-ZZZQ-GD3Y-9EXNH,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
74742091687738839,241000,2016-06-15 13:54:58,Ordinary Payment,S-D2W5-6GLX-BSWH-GJJBG,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
1164814722620708299,241000,2016-06-15 13:54:58,Ordinary Payment,S-Q6T5-8P45-9AYS-83AE3,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
1342853955714623045,241000,2016-06-15 13:54:58,Ordinary Payment,S-WL6Z-RME4-B8MQ-9F7GC,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
6418304708018733760,241000,2016-06-15 13:54:58,Ordinary Payment,S-4Q66-4KY4-Y4T9-224T4,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
6761404851467818097,241000,2016-06-15 13:54:58,Ordinary Payment,S-B72E-Z5LM-JYQ9-CWK3R,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
8095164455210095389,241000,2016-06-15 13:54:58,Ordinary Payment,S-LPPW-LRN8-H6PM-7U7JN,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
8606580660077189695,241000,2016-06-15 13:54:58,Ordinary Payment,S-PHVF-4UWD-TU4D-7HNNN,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
3671248500156113927,240999,2016-06-15 13:49:56,Ordinary Payment,S-S3FB-SBKF-GXL6-CDGR4,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
11023411312852676523,240998,2016-06-15 13:49:26,Ordinary Payment,S-FJ68-24PQ-SBH4-7KXXS,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
11263030498855220355,240998,2016-06-15 13:49:26,Ordinary Payment,S-XWRV-ZJ6Y-UUFU-DCRSC,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
13289338169836784098,240998,2016-06-15 13:49:26,Ordinary Payment,S-B5LM-34SH-726B-843CG,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
2258788172768796703,240998,2016-06-15 13:49:26,Ordinary Payment,S-G6UP-U3XJ-7PMB-CZBRE,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
2756166556785072542,240998,2016-06-15 13:49:26,Ordinary Payment,S-3YYC-M4VZ-X869-DHDP5,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
