ID,Height,timestamp,Type,From,To,Amount,Fee
11491248607030869365,780915,2020-08-04 13:25:38,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-4Y3L-HTP3-9HX5-2QU9P,31.4414,0.0735
18098216169188828415,741923,2020-04-17 18:45:14,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-ZM9G-METC-HJEE-7A52L,1.0,0.03675
16303607614491244039,741414,2020-04-16 08:48:54,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-ZM9G-METC-HJEE-7A52L,1.0,0.02205
9120716547269200573,740581,2020-04-14 01:07:18,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-ZM9G-METC-HJEE-7A52L,17.0,0.03675
5234369391693780190,739043,2020-04-09 17:42:20,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-RG9U-MXBJ-2ZHP-EMY8G,5.0,0.03675
7728496140078402922,737112,2020-04-04 07:59:01,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-ZM9G-METC-HJEE-7A52L,14.0,0.0588
14567044547701476518,735765,2020-03-31 13:51:48,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-6DW3-PR4Y-TNLA-3LZT5,2.0,0.00735
7514151521262712974,735760,2020-03-31 13:31:30,Ordinary Payment,S-4J2S-59AQ-YMV5-GY6GM,S-ZM9G-METC-HJEE-7A52L,3.0,0.0588
15594138069430401985,734409,2020-03-27 18:34:26,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-LCPX-QJUN-J73B-3TY2D,1.0,0.03675
474948107534086838,733574,2020-03-25 11:05:09,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-ZM9G-METC-HJEE-7A52L,2.0,0.0588
12021654703912706464,730969,2020-03-18 03:31:38,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-3S23-CVAT-YL6F-H676V,1.0,0.03675
13938836104394843469,730680,2020-03-17 08:22:36,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-CZLA-JR7F-CTK7-D4X7L,1.0,0.03675
6282059152517888527,730474,2020-03-16 18:24:44,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-689F-L65Z-NH3D-69QQG,8.0,0.0294
7703660465595161922,730092,2020-03-15 17:20:40,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-ZM9G-METC-HJEE-7A52L,1.0,0.03675
8459509021245635417,730032,2020-03-15 12:42:19,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-BL6F-LCGD-C5LT-5J5R8,11.0,0.03675
10558119369801406672,728742,2020-03-11 22:21:00,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-ZM9G-METC-HJEE-7A52L,1.0,0.0588
15176986899454088014,727417,2020-03-08 05:25:33,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-ZM9G-METC-HJEE-7A52L,1.0,0.02205
7795243934027645621,725225,2020-03-02 01:46:12,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-ZM9G-METC-HJEE-7A52L,1.0,0.03675
11950281482007655317,725096,2020-03-01 17:36:23,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-ZM9G-METC-HJEE-7A52L,1.0,0.0294
1780787395378149595,724386,2020-02-28 17:34:19,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-ZM9G-METC-HJEE-7A52L,11.0,0.03675
17775937889026797916,724159,2020-02-28 02:24:54,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-ZM9G-METC-HJEE-7A52L,5.0,0.02205
10175305209189747434,723871,2020-02-27 07:03:07,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-8782-GAXW-S3ZA-3EHSS,1.0,0.0147
14496514233801735780,723396,2020-02-25 22:49:18,Ordinary Payment,S-ZCGF-Y4LY-5R79-A22B9,S-ZM9G-METC-HJEE-7A52L,1.0,0.05145
7619483499955301667,721602,2020-02-20 23:00:20,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-ZPAA-KNUH-D39F-GT3FH,1.0,0.05145
10236666114955660057,721152,2020-02-19 16:02:18,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-ZM9G-METC-HJEE-7A52L,1.0,0.0441
18228619377414726213,718543,2020-02-12 09:21:16,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-FHRZ-4F8H-B67G-27VUH,1.0,0.03675
610157856769691248,718368,2020-02-11 21:28:36,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-ZM9G-METC-HJEE-7A52L,1.0,0.0588
15016120498623335114,715616,2020-02-04 04:39:06,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-8Y6P-9LLT-UUT9-A43SG,1.0,0.0588
15066548100296762043,715072,2020-02-02 15:56:41,Ordinary Payment,S-DH7A-YJNJ-RR3C-75ZNT,S-ZM9G-METC-HJEE-7A52L,1.0,0.05145
3530835874793945236,714898,2020-02-02 04:28:20,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-SDYY-62W7-KTHY-B5WU4,2.0,0.03675
1080111082858580946,713911,2020-01-30 10:05:56,Ordinary Payment,S-VW5K-9Q47-E8GY-4VVBA,S-ZM9G-METC-HJEE-7A52L,2.0,0.0441
11938656756363938263,713769,2020-01-30 00:43:29,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-HZMB-6TJW-SRKZ-DJRJW,2.0,0.03675
4238287803375194023,712759,2020-01-27 05:02:46,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-948U-T9J2-6DP2-G5BQB,6.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZM9G-METC-HJEE-7A52L,10.0,0.0735
