ID,Height,timestamp,Type,From,To,Amount,Fee
13389934913517630042,1233324,2024-01-14 05:04:30,Ordinary Payment,S-P6YQ-MRA8-XFMU-H4ECF,S-YDK3-V3Z2-UQDW-D99VM,42.66,0.02
9894118408694496614,1165367,2023-07-09 07:13:47,Ordinary Payment,S-BBGC-7YVS-MDFZ-GSL5L,S-P6YQ-MRA8-XFMU-H4ECF,0.98,0.01
14244825705192197843,1165361,2023-07-09 06:47:37,Ordinary Payment,S-P6YQ-MRA8-XFMU-H4ECF,S-BBGC-7YVS-MDFZ-GSL5L,1.0,0.02
2326038650009497337,1152629,2023-06-03 21:15:39,Ordinary Payment,S-Y94L-SKSY-TAHN-5G89M,S-P6YQ-MRA8-XFMU-H4ECF,0.975,0.01
14280467893173965104,1152628,2023-06-03 21:12:11,Ordinary Payment,S-P6YQ-MRA8-XFMU-H4ECF,S-Y94L-SKSY-TAHN-5G89M,1.0,0.02
15383470764038138338,1143278,2023-05-08 21:44:23,Ordinary Payment,S-RGJL-UYVS-JP3P-4WR3K,S-P6YQ-MRA8-XFMU-H4ECF,0.975,0.01
18431399524904748381,1143277,2023-05-08 21:41:07,Ordinary Payment,S-P6YQ-MRA8-XFMU-H4ECF,S-RGJL-UYVS-JP3P-4WR3K,1.0,0.02
3964693504261319481,1141662,2023-05-04 09:40:06,Ordinary Payment,S-RGJL-UYVS-JP3P-4WR3K,S-P6YQ-MRA8-XFMU-H4ECF,0.975,0.01
8602250516122800940,1141661,2023-05-04 09:36:28,Ordinary Payment,S-P6YQ-MRA8-XFMU-H4ECF,S-RGJL-UYVS-JP3P-4WR3K,1.0,0.02
4780141682820116079,1141644,2023-05-04 08:33:24,Ordinary Payment,S-Z3KJ-3BQH-LNBJ-754AM,S-P6YQ-MRA8-XFMU-H4ECF,0.1,0.01
6273068246915533072,1141644,2023-05-04 08:33:24,Ordinary Payment,S-Z3KJ-3BQH-LNBJ-754AM,S-P6YQ-MRA8-XFMU-H4ECF,0.1,0.01
3535052438163938140,1141643,2023-05-04 08:29:36,Ordinary Payment,S-P6YQ-MRA8-XFMU-H4ECF,S-Z3KJ-3BQH-LNBJ-754AM,1.0,0.02
4912989533265261174,1141632,2023-05-04 07:41:25,Ordinary Payment,S-MWQP-TFD6-BXD9-9RU79,S-P6YQ-MRA8-XFMU-H4ECF,0.975,0.01
12594407335888557598,1141631,2023-05-04 07:36:12,Ordinary Payment,S-P6YQ-MRA8-XFMU-H4ECF,S-MWQP-TFD6-BXD9-9RU79,1.0,0.02
6199793428787115568,1141628,2023-05-04 07:23:43,Ordinary Payment,S-P6YQ-MRA8-XFMU-H4ECF,S-RGJL-UYVS-JP3P-4WR3K,1.0,0.01
9329928421731304119,1141154,2023-05-02 23:53:06,Ordinary Payment,S-P6YQ-MRA8-XFMU-H4ECF,S-RGJL-UYVS-JP3P-4WR3K,5.0,0.02
4299182513119514693,1141080,2023-05-02 18:49:53,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-P6YQ-MRA8-XFMU-H4ECF,49.74,0.01
17272448860931831673,1138744,2023-04-26 07:09:13,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-P6YQ-MRA8-XFMU-H4ECF,0.0,0.01
454217557440028907,1138743,2023-04-26 07:04:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P6YQ-MRA8-XFMU-H4ECF,0.01,0.01
