ID,Height,timestamp,Type,From,To,Amount,Fee
15095546211446517012,889721,2021-06-03 03:07:46,Ordinary Payment,S-K4R9-6XXJ-SNEQ-299F3,S-9ULQ-P3NL-4TJE-28JX2,10.0,0.1
12499165395905494270,889703,2021-06-03 01:54:15,Reward Recipient Assignment,S-K4R9-6XXJ-SNEQ-299F3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
4493919351387945583,887190,2021-05-27 02:10:25,Reward Recipient Assignment,S-K4R9-6XXJ-SNEQ-299F3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
11451695746165487360,887187,2021-05-27 02:00:17,Ordinary Payment,S-XFTQ-D3XR-C8VS-2YR82,S-K4R9-6XXJ-SNEQ-299F3,3.0,0.1
1106802022271289307,760662,2020-06-09 04:32:33,Ordinary Payment,S-K4R9-6XXJ-SNEQ-299F3,S-TUMX-YKXN-8ABR-DEK3D,63808.0,0.11025
9223560391988651662,760661,2020-06-09 04:31:54,Ordinary Payment,S-K4R9-6XXJ-SNEQ-299F3,S-TUMX-YKXN-8ABR-DEK3D,1e-08,0.1
2624744720090900000,705629,2020-01-07 06:29:18,Ordinary Payment,S-K4R9-6XXJ-SNEQ-299F3,S-Q53W-K2AC-392B-9EHZ4,10000.0,1.0
2064739719287650293,704555,2020-01-04 06:11:26,Reward Recipient Assignment,S-RNRN-T3ZB-CJNV-483AE,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
15655740803875462589,696077,2019-12-11 12:31:58,Reward Recipient Assignment,S-9ULQ-P3NL-4TJE-28JX2,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
10143452720805443755,695378,2019-12-09 13:26:49,Reward Recipient Assignment,S-852E-LYLY-VGDD-DWZN5,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
16101788436014096350,695329,2019-12-09 10:34:45,Reward Recipient Assignment,S-M6G2-MEMU-8QVJ-2C9P2,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
3618557838704124561,695328,2019-12-09 10:34:31,Reward Recipient Assignment,S-LCHK-BK36-25D6-26NX3,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
6710764352198730107,695328,2019-12-09 10:34:31,Reward Recipient Assignment,S-YAM7-5LTC-UUHN-2ZST3,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
7047300388832777946,695328,2019-12-09 10:34:31,Reward Recipient Assignment,S-LD8W-T9CS-BS6Y-2SBA3,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
14924454013940767903,695327,2019-12-09 10:25:09,Reward Recipient Assignment,S-CZ54-BKP8-AVWJ-2TCB2,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
18285389664250752070,695327,2019-12-09 10:25:09,Reward Recipient Assignment,S-YTKE-ER2R-Z3R3-2YDD2,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
7376762108006749900,695327,2019-12-09 10:25:09,Reward Recipient Assignment,S-57CB-9X7S-ZF8Z-24MT3,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
16392619380823846174,695326,2019-12-09 10:20:50,Reward Recipient Assignment,S-XFTQ-D3XR-C8VS-2YR82,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
17389483027641989603,688865,2019-11-21 08:14:20,Reward Recipient Assignment,S-XFTQ-D3XR-C8VS-2YR82,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
3630121266001137930,686547,2019-11-14 20:55:43,Reward Recipient Assignment,S-XFTQ-D3XR-C8VS-2YR82,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
10768579886789638029,686338,2019-11-14 07:09:45,Reward Recipient Assignment,S-XFTQ-D3XR-C8VS-2YR82,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
13360029646937454821,680663,2019-10-29 10:04:41,Reward Recipient Assignment,S-E6MA-NHM6-PFY9-HMVF4,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
1688984305379010586,680663,2019-10-29 10:04:41,Reward Recipient Assignment,S-852E-LYLY-VGDD-DWZN5,S-K4R9-6XXJ-SNEQ-299F3,0.0,0.02205
9361421006798559227,677266,2019-10-19 21:21:44,Account Update,S-K4R9-6XXJ-SNEQ-299F3,,0.0,0.02205
10417830934912414576,677256,2019-10-19 20:34:54,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-K4R9-6XXJ-SNEQ-299F3,0.2,0.0147
