ID,Height,timestamp,Type,From,To,Amount,Fee
4930821718988647688,467861,2018-03-12 21:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YF7Z-Q49F-ZBDR-B62C9,0.58280143,1.0
3276097499095988131,467362,2018-03-11 12:21:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YF7Z-Q49F-ZBDR-B62C9,1.92722463,1.0
11834034722066340415,466863,2018-03-10 03:24:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YF7Z-Q49F-ZBDR-B62C9,0.69336148,1.0
6822131657648636710,465462,2018-03-06 05:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YF7Z-Q49F-ZBDR-B62C9,8.94306814,1.0
1618447282204757406,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YF7Z-Q49F-ZBDR-B62C9,18.10480543,1.0
12006051443586313128,464431,2018-03-03 07:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YF7Z-Q49F-ZBDR-B62C9,0.20679982,1.0
5725096684662712081,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YF7Z-Q49F-ZBDR-B62C9,0.27691778,1.0
17253901212212224204,463393,2018-02-28 10:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YF7Z-Q49F-ZBDR-B62C9,1.14714086,1.0
7399554702443835267,462901,2018-02-27 00:58:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YF7Z-Q49F-ZBDR-B62C9,0.03850228,1.0
5139593575310105400,462220,2018-02-25 02:55:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YF7Z-Q49F-ZBDR-B62C9,2.91424026,1.0
10497607104272016168,461840,2018-02-24 01:52:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YF7Z-Q49F-ZBDR-B62C9,2.76669886,1.0
322594184765693588,461699,2018-02-23 16:23:34,Reward Recipient Assignment,S-YF7Z-Q49F-ZBDR-B62C9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14150587227923578193,461694,2018-02-23 15:58:03,Reward Recipient Assignment,S-YF7Z-Q49F-ZBDR-B62C9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14160136157233362926,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YF7Z-Q49F-ZBDR-B62C9,13.45831761,1.0
17995647335330815595,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YF7Z-Q49F-ZBDR-B62C9,32.62026256,1.0
8004201144098548918,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YF7Z-Q49F-ZBDR-B62C9,0.06304919,1.0
5333051517274906907,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YF7Z-Q49F-ZBDR-B62C9,7.82257858,1.0
18399577834443380587,450837,2018-01-24 07:44:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YF7Z-Q49F-ZBDR-B62C9,3.29306373,1.0
11957108138988794018,450442,2018-01-23 04:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YF7Z-Q49F-ZBDR-B62C9,2.20097822,1.0
12076667438902699403,450023,2018-01-22 00:46:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YF7Z-Q49F-ZBDR-B62C9,2.12668983,1.0
16771193331353155174,449641,2018-01-20 23:23:40,Reward Recipient Assignment,S-YF7Z-Q49F-ZBDR-B62C9,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
9773160592810074209,448460,2018-01-17 15:38:13,Alias Assignment,S-YF7Z-Q49F-ZBDR-B62C9,,0.0,1.0
4747932743425137933,448460,2018-01-17 15:38:13,Account Update,S-YF7Z-Q49F-ZBDR-B62C9,,0.0,1.0
10557898894452261963,448449,2018-01-17 15:17:33,Ordinary Payment,S-D62N-D3G9-FWPL-DUJGV,S-YF7Z-Q49F-ZBDR-B62C9,10.0,1.0
