ID,Height,timestamp,Type,From,To,Amount,Fee
16791135123346022768,779514,2020-07-31 16:02:50,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.0147
4200726853438383203,742294,2020-04-18 19:56:51,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-FWY4-3GJK-Q68T-HHXR5,2.0,0.0588
14880917148929597574,739427,2020-04-10 19:17:15,Ordinary Payment,S-26DJ-KGTU-UH8F-3Z6JA,S-N3P3-7YCZ-64QB-HVYJY,2.0,0.0441
17872463408543088622,738439,2020-04-08 01:06:05,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-3XKA-3EUR-JSGF-GWXK8,9.0,0.00735
5573661717284137414,738127,2020-04-07 04:18:24,Ordinary Payment,S-BWDP-YJQT-E4QV-AZUD2,S-N3P3-7YCZ-64QB-HVYJY,7.0,0.02205
7712456651954105032,734723,2020-03-28 15:49:45,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-N3P3-7YCZ-64QB-HVYJY,2.0,0.0588
1287168519856778442,734089,2020-03-26 21:19:21,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-QSCD-B6W9-WG2A-ASACS,2.0,0.0294
16172807202838874159,732218,2020-03-21 15:35:28,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-3LG7-LF7Z-BVRQ-AQSFH,1.0,0.00735
1188142457295683955,731466,2020-03-19 13:01:44,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-XQJ4-6BXZ-L6EP-5FLKB,13.0,0.05145
14147131216151177398,731418,2020-03-19 09:56:44,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-N3P3-7YCZ-64QB-HVYJY,5.0,0.0441
1159593969145664599,730043,2020-03-15 13:43:10,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-N3P3-7YCZ-64QB-HVYJY,11.0,0.02205
12509526523664128106,728618,2020-03-11 14:12:06,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-94AY-VSZE-UQB3-CW5VG,1.0,0.0294
6126528770464855550,726056,2020-03-04 09:50:14,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-Y8ZM-ZJDE-JQG4-26LDA,11.0,0.02205
17208143056350548956,725992,2020-03-04 05:27:49,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-N3P3-7YCZ-64QB-HVYJY,1.0,0.0441
6891469790094174388,725761,2020-03-03 13:42:37,Ordinary Payment,S-Y6ER-QJ4C-RBK9-7XKHD,S-N3P3-7YCZ-64QB-HVYJY,10.0,0.0588
17376734959350892812,725126,2020-03-01 19:09:24,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-N3P3-7YCZ-64QB-HVYJY,1.0,0.0294
4846868980434442330,723912,2020-02-27 09:35:52,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-76J3-JL3J-VGG6-H67CC,1.0,0.0294
3500227284139104452,721165,2020-02-19 17:02:01,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-234M-HTDQ-M8UA-D45EX,2.0,0.0588
14317623357992567333,720904,2020-02-18 23:49:28,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-SHQF-NPYK-7KD6-3H6SK,6.0,0.02205
12556443118880417211,720131,2020-02-16 20:03:09,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-N3P3-7YCZ-64QB-HVYJY,9.0,0.05145
17370039179868750854,718817,2020-02-13 03:39:14,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-FQBV-HMF6-JDMP-5Q9GE,5.0,0.0294
3712830274933554553,718769,2020-02-13 00:27:01,Ordinary Payment,S-59QW-J5BE-BFSW-4KQEQ,S-N3P3-7YCZ-64QB-HVYJY,3.0,0.05145
5287028283588692644,718708,2020-02-12 20:29:00,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-FJNU-K8BP-EX2F-HKAY8,1.0,0.0294
18090274525361981194,718426,2020-02-12 01:40:25,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-DNCR-W2DM-8YLF-6NMSU,1.0,0.00735
12684790913015109143,717800,2020-02-10 07:41:23,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-KAMX-GSQ9-PDHF-3FCAM,7.0,0.0441
5441650620148090818,716650,2020-02-07 01:51:24,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-N3P3-7YCZ-64QB-HVYJY,11.0,0.02205
13399698089762128886,715823,2020-02-04 18:51:35,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-WNV3-V5WC-8R8E-33QTU,5.0,0.0441
8255465276995693560,714382,2020-01-31 17:37:38,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-N3P3-7YCZ-64QB-HVYJY,5.0,0.00735
5992782356848610259,713284,2020-01-28 16:13:38,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-96YA-WHHT-VFWY-AF3G4,4.0,0.0588
16189040279370672315,713247,2020-01-28 13:38:23,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-N3P3-7YCZ-64QB-HVYJY,2.0,0.03675
2700265967657717046,712358,2020-01-26 01:46:08,Ordinary Payment,S-BM2H-BPB8-8XKR-A8BVP,S-N3P3-7YCZ-64QB-HVYJY,1.0,0.0147
1480260059673782658,711918,2020-01-24 20:23:05,Ordinary Payment,S-TJYJ-M42S-MGVB-5Y3KQ,S-N3P3-7YCZ-64QB-HVYJY,1.0,0.03675
14318501223405932261,709240,2020-01-17 08:44:30,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-X446-V398-5S9D-9SP5H,3.0,0.0294
15608053138304433934,708096,2020-01-14 04:09:40,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-N3P3-7YCZ-64QB-HVYJY,4.0,0.0294
5099793874190538579,707800,2020-01-13 08:03:16,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-QJD8-H2P2-F657-AZLPD,1.0,0.0147
8257016063724801202,707682,2020-01-13 00:15:00,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-N3P3-7YCZ-64QB-HVYJY,1.0,0.0147
1928559663290490155,707267,2020-01-11 20:24:42,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-UWSZ-9AVK-HUG4-AV3WG,6.0,0.02205
9952775362811842246,707135,2020-01-11 12:16:46,Ordinary Payment,S-U428-N259-DC93-ARS65,S-N3P3-7YCZ-64QB-HVYJY,6.0,0.0147
7494370228041937529,707087,2020-01-11 07:54:48,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-8WVX-VPTV-2XEZ-3YYXU,8.0,0.02205
2672891928708774956,706968,2020-01-11 00:30:52,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-N3P3-7YCZ-64QB-HVYJY,4.0,0.02205
12433176606339183972,706903,2020-01-10 19:56:46,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-7FSZ-SZEA-U89Y-CFSL4,5.0,0.02205
17655539858231550554,706659,2020-01-10 03:41:48,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-ULG9-4AR7-P8WM-2CQJ9,3.0,0.0294
293623814668686263,706161,2020-01-08 18:07:35,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-9SQ8-J3PV-SSSU-E37K8,12.0,0.0294
4754986391041528284,706083,2020-01-08 13:12:08,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-QTWM-7MZU-7EJ6-FRNGH,4.0,0.02205
7749671534114751771,705844,2020-01-07 20:25:44,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-GNJV-L3ZX-MG8A-AEVRY,13.0,0.0294
4358002118129309766,705554,2020-01-07 01:19:54,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-N3P3-7YCZ-64QB-HVYJY,1.0,0.02205
9638312962926301371,705548,2020-01-07 01:00:35,Ordinary Payment,S-EVPG-GAEP-TX67-ESH54,S-N3P3-7YCZ-64QB-HVYJY,1.0,0.0294
6412723686299690759,705529,2020-01-06 23:38:32,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-N3P3-7YCZ-64QB-HVYJY,2.0,0.02205
4631288179271308814,705464,2020-01-06 19:15:53,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-MFBL-XDSN-DCL9-GC3KP,4.0,0.02205
8983736167365936563,705455,2020-01-06 18:52:33,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-YATE-3J2U-ZNZY-HJT5H,2.0,0.0294
1610890802099020638,705371,2020-01-06 13:06:33,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-G55Y-A24C-DAWG-4BM45,19.0,0.0147
14144777493883396370,705107,2020-01-05 19:20:51,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-N3P3-7YCZ-64QB-HVYJY,49.0,0.02205
16966778432991184937,705037,2020-01-05 14:32:15,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-LUP5-ZX2Q-Q4MW-CT4GL,10.0,0.0147
17701213605612673597,704965,2020-01-05 09:26:51,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-N3P3-7YCZ-64QB-HVYJY,18.0,0.0294
8474104782935859373,704963,2020-01-05 09:20:51,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-W72F-JD27-FAA6-GSGYQ,20.0,0.0147
13168229461232122377,704935,2020-01-05 07:57:35,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-N3P3-7YCZ-64QB-HVYJY,24.0,0.0294
12477253697611507624,704669,2020-01-04 13:50:38,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-5BXV-D73H-DK3W-D3EE7,22.0,0.02205
13237459575916254327,704602,2020-01-04 09:28:54,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-N3P3-7YCZ-64QB-HVYJY,6.0,0.0147
271933938210107210,704591,2020-01-04 08:39:00,Ordinary Payment,S-827J-DR9T-RMC7-CNB2Z,S-N3P3-7YCZ-64QB-HVYJY,9.0,0.0147
7802879131418958148,704467,2020-01-04 00:21:15,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-QKGP-UFVE-J4T7-9T7DQ,1.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-N3P3-7YCZ-64QB-HVYJY,10.0,0.00735
