ID,Height,timestamp,Type,From,To,Amount,Fee
18141525804977071821,780259,2020-08-02 17:55:57,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-4Y3L-HTP3-9HX5-2QU9P,20.1474,0.05145
8070626859916598842,741618,2020-04-16 22:41:44,Ordinary Payment,S-SVUE-ZSBW-BUS2-DTB8P,S-KGQ7-88YF-R9XW-9EN4X,19.0,0.05145
9451583557279686443,741337,2020-04-16 03:45:17,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-YGNU-YBX8-44V6-CH8WS,1.0,0.0441
4993319965710486005,741299,2020-04-16 00:58:58,Ordinary Payment,S-8URW-PV7F-R9Z3-AXBNA,S-KGQ7-88YF-R9XW-9EN4X,1.0,0.0588
7680643822095758132,740150,2020-04-12 19:53:36,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-ATV6-ZUG7-48JF-2V7CY,1.0,0.0588
12720544930108196238,739951,2020-04-12 06:28:03,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-2Z4C-YC8S-KRWS-AU8XJ,5.0,0.02205
12852691942580690377,739929,2020-04-12 05:04:10,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-5T4G-WG74-8LRC-3CMC8,9.0,0.0294
13688623114474418120,739531,2020-04-11 02:38:17,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-HKUV-EPTP-DKAE-5HUQY,1.0,0.0294
1870801463974878095,737204,2020-04-04 13:59:30,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-KGQ7-88YF-R9XW-9EN4X,12.0,0.02205
4336703043873616335,734542,2020-03-28 03:47:06,Ordinary Payment,S-GWLV-TC53-8WCQ-38KKC,S-KGQ7-88YF-R9XW-9EN4X,4.0,0.02205
6767253360560896885,730135,2020-03-15 19:41:28,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-KMV3-5A9J-2XC2-4M4DD,1.0,0.0294
11789098799407990551,729977,2020-03-15 09:04:49,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-CLLV-HZ7K-7WJS-3RXAR,1.0,0.0147
15646466412162422054,729652,2020-03-14 11:38:30,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-KZ3P-CC5G-QNM8-2N6XR,1.0,0.0294
17538248819449629574,728765,2020-03-11 23:40:46,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-F9LQ-TU56-C9SD-2L4YE,1.0,0.0294
13988375199126044922,728648,2020-03-11 16:03:24,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-PAUC-BKY3-9HKJ-BZQZY,5.0,0.05145
9965136657565300522,727703,2020-03-09 00:14:21,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-8F4P-QFQU-C8ET-7ULW2,11.0,0.0294
17925510692836480639,727613,2020-03-08 18:38:22,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-KGQ7-88YF-R9XW-9EN4X,1.0,0.0441
9679598462324326894,727499,2020-03-08 10:40:10,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-KGQ7-88YF-R9XW-9EN4X,19.0,0.0441
7837072498825772207,727467,2020-03-08 08:42:12,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-SD8Y-S9QP-5SL9-AGFVA,1.0,0.00735
9159475351653099505,726433,2020-03-05 11:13:15,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-F22M-AXH6-55XV-CJRBM,2.0,0.0441
16159967115427682215,725980,2020-03-04 04:43:38,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-MWUM-5PJF-BY55-DUKA3,4.0,0.00735
6352418849235999216,725556,2020-03-03 00:09:59,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-KGQ7-88YF-R9XW-9EN4X,1.0,0.0441
6848234987757247513,723536,2020-02-26 08:28:14,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-KGQ7-88YF-R9XW-9EN4X,6.0,0.0147
8539825272785171651,718828,2020-02-13 04:39:28,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-ZDGV-59Y9-VD35-G9428,1.0,0.0588
17142957968912574950,717456,2020-02-09 08:33:37,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-SE7Q-SQK5-Y2N3-B9SS6,1.0,0.00735
7708490373588476682,717047,2020-02-08 04:08:43,Ordinary Payment,S-B43W-H4SJ-68GD-6JF89,S-KGQ7-88YF-R9XW-9EN4X,1.0,0.03675
17875416550000214110,716855,2020-02-07 15:43:25,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-KGQ7-88YF-R9XW-9EN4X,1.0,0.0294
2346131016189228401,716494,2020-02-06 15:25:24,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-AJK2-BGY4-Q9U7-7WG82,1.0,0.0294
12638882933162408905,716376,2020-02-06 07:35:53,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-GW7Q-HBY5-ME98-6562X,1.0,0.0441
4418319338668286651,716329,2020-02-06 04:47:38,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-KGQ7-88YF-R9XW-9EN4X,2.0,0.03675
8461280393446082111,716291,2020-02-06 02:10:23,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-T9ZS-TEG7-GE3P-EJP5E,1.0,0.0588
13496965073080114713,715806,2020-02-04 17:22:37,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-JCW6-JDDN-XEP6-EQ447,3.0,0.03675
17004321033536663164,715457,2020-02-03 17:50:47,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-KGQ7-88YF-R9XW-9EN4X,2.0,0.05145
15251095697579405571,715401,2020-02-03 14:22:07,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-HQA7-MXDE-U492-GQ2VP,4.0,0.0588
7594983913275396068,714852,2020-02-02 01:25:08,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-KXA7-WPAL-42LU-6W2EZ,4.0,0.02205
14335557655134270180,714731,2020-02-01 17:23:10,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-KGQ7-88YF-R9XW-9EN4X,9.0,0.00735
17114248867132399583,713266,2020-01-28 14:36:26,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-T7W3-5B5U-TY74-7R885,7.0,0.0588
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KGQ7-88YF-R9XW-9EN4X,10.0,0.06615
