ID,Height,timestamp,Type,From,To,Amount,Fee
18111040574568069791,780143,2020-08-02 09:52:06,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-4Y3L-HTP3-9HX5-2QU9P,26.46345,0.02205
7091770243114386970,740925,2020-04-14 23:56:27,Ordinary Payment,S-6G5M-EV2H-FULA-6KLQZ,S-NY7J-U9SQ-MPE9-AS93S,9.0,0.02205
16804993810526437597,740831,2020-04-14 17:46:40,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-NY7J-U9SQ-MPE9-AS93S,9.0,0.03675
12411447096054573507,739231,2020-04-10 06:14:46,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-NY7J-U9SQ-MPE9-AS93S,1.0,0.0441
1669669533865994116,738779,2020-04-08 23:54:24,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-NY7J-U9SQ-MPE9-AS93S,5.0,0.03675
9335516688075384395,738548,2020-04-08 08:35:48,Ordinary Payment,S-UF2X-5LDR-G56C-9AAHB,S-NY7J-U9SQ-MPE9-AS93S,1.0,0.03675
1066931252224572427,736395,2020-04-02 07:50:19,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-VCR5-VYC2-AP4Q-DZX6Z,6.0,0.00735
10421302394764626458,736337,2020-04-02 03:47:26,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-G3ZD-PP3X-2RZZ-E3C4V,4.0,0.0441
6037346107545014940,735167,2020-03-29 21:29:36,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-NY7J-U9SQ-MPE9-AS93S,5.0,0.0441
15282765781349445670,734522,2020-03-28 02:26:50,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-9VKN-C5GS-7U8W-F2K5U,18.0,0.0147
8496739355657458147,734139,2020-03-27 00:18:09,Ordinary Payment,S-BP5M-DYR3-TEVC-HPGNK,S-NY7J-U9SQ-MPE9-AS93S,23.0,0.0441
18049124150373481453,731955,2020-03-20 22:04:18,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-D5WA-XCV2-KMW2-6TE3D,1.0,0.03675
14067555527407034438,731697,2020-03-20 04:37:36,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-NY7J-U9SQ-MPE9-AS93S,1.0,0.05145
843160154174284295,731590,2020-03-19 21:17:29,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-GZ44-9GKM-SQZD-B77SA,3.0,0.00735
3761429461668476969,730318,2020-03-16 08:09:03,Ordinary Payment,S-U9PD-KNZZ-TKXK-9T6C6,S-NY7J-U9SQ-MPE9-AS93S,3.0,0.05145
4441261749443711176,728682,2020-03-11 18:18:04,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-EDAV-6GQK-5GDT-4WH3B,1.0,0.0147
7240425534156627255,728096,2020-03-10 02:48:46,Ordinary Payment,S-ANMZ-UJFH-RCL8-2NVRB,S-NY7J-U9SQ-MPE9-AS93S,1.0,0.0441
16314197613384338936,728049,2020-03-09 23:42:02,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-5MVN-W5Y3-236F-5P2CR,1.0,0.0588
9366967495927917086,727229,2020-03-07 16:28:00,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-NY7J-U9SQ-MPE9-AS93S,1.0,0.0147
4045581216412480542,726486,2020-03-05 14:32:56,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-UZKL-QYDG-BKVQ-7MLGB,2.0,0.05145
14246524930398068315,726250,2020-03-04 22:59:02,Ordinary Payment,S-9VSG-2HQF-W57N-HZK92,S-NY7J-U9SQ-MPE9-AS93S,1.0,0.0147
10626022774115900917,726235,2020-03-04 21:59:04,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-7EDS-GPBS-YXVM-84KLA,3.0,0.05145
7970116675411343958,726226,2020-03-04 21:31:51,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-NY7J-U9SQ-MPE9-AS93S,1.0,0.0441
8773059438862503221,726223,2020-03-04 20:58:00,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-NY7J-U9SQ-MPE9-AS93S,3.0,0.0441
14041232693178490294,719386,2020-02-14 17:39:26,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-MVGS-TDLF-HBZE-C3XNR,3.0,0.0588
4277032823601518418,716273,2020-02-06 00:44:48,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-ZTES-9BF3-JLXM-6SHNQ,1.0,0.0441
11799781894946734047,716076,2020-02-05 11:37:43,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-NY7J-U9SQ-MPE9-AS93S,3.0,0.05145
17898421392461800156,715660,2020-02-04 07:35:44,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-WEBQ-EMUN-8UF8-FU3B2,2.0,0.05145
16876949627242330563,715035,2020-02-02 13:30:35,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-UP3U-TV2C-WEZS-CRNQC,14.0,0.0294
10964581521926507036,714583,2020-02-01 07:20:30,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-NY7J-U9SQ-MPE9-AS93S,14.0,0.0588
495545027535417082,713910,2020-01-30 10:05:01,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-LVJZ-F8QH-EZY8-HPLD8,2.0,0.02205
1073306783771195919,713760,2020-01-29 23:58:24,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-NY7J-U9SQ-MPE9-AS93S,1.0,0.0588
11888797418963698538,713445,2020-01-29 02:37:55,Ordinary Payment,S-R48T-F439-SU8P-2D46K,S-NY7J-U9SQ-MPE9-AS93S,1.0,0.03675
12527238558425746276,713163,2020-01-28 07:52:52,Ordinary Payment,S-NY7J-U9SQ-MPE9-AS93S,S-5ZWT-53TR-WJL3-9RDCX,7.0,0.02205
17289108728939521659,712182,2020-01-25 13:53:01,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-NY7J-U9SQ-MPE9-AS93S,2.0,0.02205
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NY7J-U9SQ-MPE9-AS93S,10.0,0.08085
