ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T9JB-VQ6M-B7WQ-7V4DR,1e-08,0.69825
9691169017791408342,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9JB-VQ6M-B7WQ-7V4DR,30.49,1.0
12027819688967992781,465005,2018-03-04 22:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9JB-VQ6M-B7WQ-7V4DR,50.08999999,1.0
2099073250565396603,463057,2018-02-27 11:42:13,Reward Recipient Assignment,S-T9JB-VQ6M-B7WQ-7V4DR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17063848330277303681,462672,2018-02-26 09:31:51,Reward Recipient Assignment,S-T9JB-VQ6M-B7WQ-7V4DR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9152628687155880490,445596,2018-01-09 16:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9JB-VQ6M-B7WQ-7V4DR,62.25999999,1.0
9704954644562412465,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9JB-VQ6M-B7WQ-7V4DR,50.9,1.0
4727990917108529996,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9JB-VQ6M-B7WQ-7V4DR,71.21,1.0
15691124229580789056,439025,2017-12-22 06:31:37,Ordinary Payment,S-WHKE-X84E-AEV9-A39GB,S-T9JB-VQ6M-B7WQ-7V4DR,160.26596189,1.0
57397791772477413,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9JB-VQ6M-B7WQ-7V4DR,50.63,1.0
16755625912819935598,435306,2017-12-11 21:04:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T9JB-VQ6M-B7WQ-7V4DR,50.23999999,1.0
4294576935449368284,433328,2017-12-06 08:35:13,Reward Recipient Assignment,S-T9JB-VQ6M-B7WQ-7V4DR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13430558692143737039,432931,2017-12-05 06:00:15,Reward Recipient Assignment,S-T9JB-VQ6M-B7WQ-7V4DR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16269011138871519577,432642,2017-12-04 10:18:53,Reward Recipient Assignment,S-T9JB-VQ6M-B7WQ-7V4DR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
764475403082329202,398388,2017-08-30 15:08:51,Reward Recipient Assignment,S-T9JB-VQ6M-B7WQ-7V4DR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9389191679553793979,395360,2017-08-22 03:41:28,Reward Recipient Assignment,S-T9JB-VQ6M-B7WQ-7V4DR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7095469869882309308,379932,2017-07-09 13:36:35,Reward Recipient Assignment,S-T9JB-VQ6M-B7WQ-7V4DR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1418264729672992819,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,2.35007342,1.0
9740536071412474894,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,0.61019,1.0
14794168377931585740,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,23.31877541,1.0
12242234652799605531,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,8.67859781,1.0
13176568887494476228,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,3.70545802,1.0
5057196011976377873,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,5.09308463,1.0
16801962738527923379,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,14.79910927,1.0
17243132837960917685,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,7.30956605,1.0
17945070958215208288,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,0.9130896,1.0
7402589088451188637,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,11.60282298,1.0
9857599816605611066,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,32.15572494,1.0
16945567150524114788,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,45.85530209,1.0
5826044102925481679,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,84.63352065,1.0
7740930492716146488,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,62.71420058,1.0
11417628200360252490,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,14.6489254,1.0
16856866389595938908,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,23.61061906,1.0
12193304653795765773,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,71.88770369,1.0
9543490478445287677,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,10.88765074,1.0
1952756236526765114,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,44.57606776,1.0
16430121652766937169,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,31.52836957,1.0
8425862111105192527,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,23.86841458,1.0
16786415247703749057,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,56.3202197,1.0
16360682316223103809,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,24.41594909,1.0
16720656874561215913,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,14.8015299,1.0
7257713025979192841,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,30.71626145,1.0
1577195501796091708,366954,2017-06-03 08:02:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,6.2779229,1.0
3966761338554537053,366591,2017-06-02 07:10:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,41.87327189,1.0
15875854160482821990,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,0.92331654,1.0
10540597907164615712,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,5.98891243,1.0
8058451549745227015,365253,2017-05-29 13:11:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,20.52123337,1.0
12684179870365107436,364341,2017-05-27 00:35:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,8.61781266,1.0
1557916833704479405,363978,2017-05-26 00:30:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9JB-VQ6M-B7WQ-7V4DR,113.61329739,1.0
14657305703327937306,363596,2017-05-24 22:36:08,Reward Recipient Assignment,S-T9JB-VQ6M-B7WQ-7V4DR,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7092242961444350182,363594,2017-05-24 22:24:40,Ordinary Payment,S-WHKE-X84E-AEV9-A39GB,S-T9JB-VQ6M-B7WQ-7V4DR,3.0,1.0
