ID,Height,timestamp,Type,From,To,Amount,Fee
14908589403678843735,391628,2017-08-11 17:26:11,Ordinary Payment,S-U8XD-L5DT-RE4A-DHAU5,S-HK9D-P74Q-XDEJ-D6PGM,167.0,1.0
11229143917544804375,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U8XD-L5DT-RE4A-DHAU5,102.57,1.0
14037823023490395432,383417,2017-07-19 07:37:11,Ordinary Payment,S-U8XD-L5DT-RE4A-DHAU5,S-MNGB-FB8K-4H67-8FNWR,2300.0,2.0
16743278708082343523,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-U8XD-L5DT-RE4A-DHAU5,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
1631139309527085346,378101,2017-07-04 11:20:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U8XD-L5DT-RE4A-DHAU5,491.58,1.0
5049229479589207838,375672,2017-06-27 16:16:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U8XD-L5DT-RE4A-DHAU5,845.66,1.0
5736275712165006197,375338,2017-06-26 17:53:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U8XD-L5DT-RE4A-DHAU5,258.79999999,1.0
16275557862240885003,371336,2017-06-15 13:08:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U8XD-L5DT-RE4A-DHAU5,252.61,1.0
9448396945299006070,369476,2017-06-10 08:38:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U8XD-L5DT-RE4A-DHAU5,264.85999999,1.0
12657519988590591149,367710,2017-06-05 10:26:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-U8XD-L5DT-RE4A-DHAU5,251.76,1.0
3214706807905961261,366350,2017-06-01 15:18:31,Ordinary Payment,S-U8XD-L5DT-RE4A-DHAU5,S-MNGB-FB8K-4H67-8FNWR,400.0,1.0
687355293104571701,366343,2017-06-01 14:54:54,Ordinary Payment,S-U8XD-L5DT-RE4A-DHAU5,S-MNGB-FB8K-4H67-8FNWR,50.0,1.0
16442998769519793819,366069,2017-05-31 20:26:07,Reward Recipient Assignment,S-U8XD-L5DT-RE4A-DHAU5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11111611765728694695,366064,2017-05-31 20:12:07,Reward Recipient Assignment,S-U8XD-L5DT-RE4A-DHAU5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14093595180340045733,366059,2017-05-31 19:55:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U8XD-L5DT-RE4A-DHAU5,111.29,1.0
13414186041457899226,365193,2017-05-29 09:30:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-U8XD-L5DT-RE4A-DHAU5,340.02999999,1.0
77089634670025957,361525,2017-05-19 02:57:17,Reward Recipient Assignment,S-U8XD-L5DT-RE4A-DHAU5,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6983460420453293141,361388,2017-05-18 18:22:16,Reward Recipient Assignment,S-U8XD-L5DT-RE4A-DHAU5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10761578863751886369,361347,2017-05-18 15:32:18,Account Update,S-U8XD-L5DT-RE4A-DHAU5,,0.0,1.0
2349620571751176977,361347,2017-05-18 15:32:18,Reward Recipient Assignment,S-U8XD-L5DT-RE4A-DHAU5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9407287868852863415,361343,2017-05-18 15:09:53,Ordinary Payment,S-TARX-GWZW-HA8X-CU9RV,S-U8XD-L5DT-RE4A-DHAU5,10.0,1.0
