ID,Height,timestamp,Type,From,To,Amount,Fee
7052381927794904596,780359,2020-08-03 00:25:00,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.0441
2401006289868683943,741242,2020-04-15 21:33:51,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-3N5B-2XFG-XU2Q-BGXJ5,9.0,0.0147
7484336611764334327,741202,2020-04-15 18:50:17,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-P36T-554M-FRVY-AQEYG,8.0,0.0294
4663313127193480465,741046,2020-04-15 08:21:51,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-CMX9-WEK7-U2Y5-8UMFJ,7.0,0.0294
11366736977249883633,739914,2020-04-12 04:04:37,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-P36T-554M-FRVY-AQEYG,1.0,0.03675
2586868522229237152,738736,2020-04-08 21:12:49,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-P36T-554M-FRVY-AQEYG,7.0,0.0588
4080396215801864278,738729,2020-04-08 20:34:42,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-9HLG-YJ9M-RCTQ-3APVW,1.0,0.0441
10457403242250985892,736550,2020-04-02 18:02:32,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-AZAH-KGT6-CAEH-HEVK4,1.0,0.05145
16181432171904276382,736407,2020-04-02 08:52:11,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-STHQ-WABB-MSYZ-FT9HY,1.0,0.05145
4645746922377552428,736061,2020-04-01 09:35:16,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-P36T-554M-FRVY-AQEYG,1.0,0.05145
2893566229262325694,734562,2020-03-28 04:54:05,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-P36T-554M-FRVY-AQEYG,1.0,0.0588
15584783083761352224,732916,2020-03-23 14:07:26,Ordinary Payment,S-NFNY-KH66-E6ZG-B8BM2,S-P36T-554M-FRVY-AQEYG,1.0,0.0441
858100920288243549,725913,2020-03-04 00:25:17,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-G5QE-JMYJ-69CC-EM2ES,1.0,0.05145
17698434447403455151,724450,2020-02-28 22:09:03,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-65WY-C7HV-V42F-2H9WB,2.0,0.0294
7355102162315014756,724178,2020-02-28 03:51:06,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-ECSQ-6977-FAJS-5VDS8,7.0,0.05145
7797820087607700374,722173,2020-02-22 12:57:00,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-BJXZ-ZULS-GFUW-ABGL4,2.0,0.02205
284761811099836969,721270,2020-02-20 00:18:03,Ordinary Payment,S-WLMN-V4TF-38WF-46F3T,S-P36T-554M-FRVY-AQEYG,12.0,0.03675
6133099505682659080,721078,2020-02-19 11:44:58,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-4RPF-UCRH-88B4-B7JPF,1.0,0.0441
14507069837259109425,720319,2020-02-17 08:14:12,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-ADR7-SXD9-YK54-9EERA,1.0,0.05145
15627061839029711245,719679,2020-02-15 13:49:44,Ordinary Payment,S-2525-643C-K8PP-8K5K9,S-P36T-554M-FRVY-AQEYG,2.0,0.0441
13107329580272790476,719623,2020-02-15 09:42:44,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-N96B-V3E2-YPGZ-962EB,10.0,0.0147
5632240798416564493,718767,2020-02-13 00:24:10,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-BJTP-8C9S-NMWZ-CAX3P,13.0,0.0147
8656941949377082032,718086,2020-02-11 02:31:33,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-P36T-554M-FRVY-AQEYG,24.0,0.05145
11450028069493615086,714823,2020-02-01 23:08:12,Ordinary Payment,S-P36T-554M-FRVY-AQEYG,S-28WJ-TA7S-KFV9-2BQ2F,9.0,0.03675
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P36T-554M-FRVY-AQEYG,10.0,0.06615
