ID,Height,timestamp,Type,From,To,Amount,Fee
1472153896109970310,558683,2018-11-22 03:12:07,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-3TJW-R7K4-BAJ3-E2VZG,147.31428436,0.00735
17300727600746478448,557573,2018-11-18 23:40:59,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-Y72J-MJ45-UDCJ-D8L4Y,0.00735,0.00735
3749809557309738437,557573,2018-11-18 23:40:59,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.00735
16589016472675656542,557572,2018-11-18 23:33:20,Ordinary Payment,S-XFLV-6JCR-VTB2-DSR7A,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.00735
11210133376033881071,557566,2018-11-18 23:18:24,Ordinary Payment,S-H4XB-ANVJ-ULSU-7B2UV,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.00735
7085802565520767862,557566,2018-11-18 23:18:24,Ordinary Payment,S-X7G7-MXF5-LUTN-6CGJK,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.00735
13234741528614590655,557565,2018-11-18 23:11:57,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.00735
13801826865811106481,557565,2018-11-18 23:11:57,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.00735
1248813848589155419,557564,2018-11-18 23:11:41,Ordinary Payment,S-K2T9-7TQF-GMMR-3F96H,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.00735
2542080761666793145,557564,2018-11-18 23:11:41,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-XV8K-Y38Z-84KC-42CAJ,0.00735,0.00735
2941385432226991241,557564,2018-11-18 23:11:41,Ordinary Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.00735
17470210599173611269,557559,2018-11-18 23:02:18,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-E9MA-HS5K-U4Z4-EL49A,0.00735,0.00735
13189467378678575367,557553,2018-11-18 22:52:48,Ordinary Payment,S-37ZW-3QSL-HL27-ATNCW,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.0147
9097009918629886103,557553,2018-11-18 22:52:48,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-DLQ2-ZXWW-XAER-B6Z2P,0.00735,0.00735
13492886472750641661,557551,2018-11-18 22:40:33,Ordinary Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.0147
10539761212439749836,557549,2018-11-18 22:33:29,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-AFRF-N8KT-4T8G-5QDNX,0.00735,0.05145
12074488973320087882,557541,2018-11-18 22:11:21,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-2688-JM4H-H9T6-7VMDT,0.00735,0.0147
12319882729666467869,557541,2018-11-18 22:11:21,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.00735
13247034906432167807,557541,2018-11-18 22:11:21,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.00735
14601557432051911002,557541,2018-11-18 22:11:21,Ordinary Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.0147
16831724962671797247,557541,2018-11-18 22:11:21,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-5VM3-PRP3-PJ6K-BMHM8,0.00735,0.0147
18049200756108165101,557541,2018-11-18 22:11:21,Ordinary Payment,S-XAND-SYKH-SD4R-2PC9C,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.0147
14051354366969907794,557539,2018-11-18 22:07:08,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-5U8G-5NVH-DNNB-BY7UG,0.00735,0.0147
7021914931404531757,557539,2018-11-18 22:07:08,Ordinary Payment,S-LL9C-APLF-RK7J-EN96T,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.00735
14568282071177604545,557538,2018-11-18 21:59:20,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-PWTL-KPSW-C2H2-4LWH3,0.00735,0.02205
11486675962786606470,557537,2018-11-18 21:56:20,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-M5A8-2RKQ-DY8K-5KVCP,0.00735,0.02205
266599133189014974,557537,2018-11-18 21:56:20,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-GWQ8-YD3S-GUSS-EHY26,0.00735,0.02205
13548607406526018213,557536,2018-11-18 21:52:13,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.0294
804813137193585103,557535,2018-11-18 21:51:08,Ordinary Payment,S-4SYN-L34H-H6UP-9UZQA,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.0588
2507114778597372127,557535,2018-11-18 21:51:08,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.0294
2547749809668398710,557535,2018-11-18 21:51:08,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.03675
4347248781476794501,557535,2018-11-18 21:51:08,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-V5AX-NCQN-BK9V-GDJAL,0.00735,0.0294
1251022780330599687,557526,2018-11-18 21:17:13,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.0441
1349129301194623546,557526,2018-11-18 21:17:13,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-L6JA-N5R3-KK5H-GCMS4,0.00735,0.0441
2350078707380878649,557525,2018-11-18 21:15:58,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.0441
5556511689026708704,557525,2018-11-18 21:15:58,Ordinary Payment,S-DVHK-F8V3-7FUH-DCQGX,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.0588
3831026650397140693,557473,2018-11-18 17:36:32,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-WKJR-K67Q-3SW3-6CCN7,0.00735,0.05145
9052827135865350549,557283,2018-11-18 04:32:06,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-6K98-EFBY-F4XQ-4W5GQ,0.93391608,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-6K98-EFBY-F4XQ-4W5GQ,1.5204927,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-6K98-EFBY-F4XQ-4W5GQ,2.0620877,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-6K98-EFBY-F4XQ-4W5GQ,1.11445126,0.0147
15907330423949890486,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-6K98-EFBY-F4XQ-4W5GQ,2.13459644,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-6K98-EFBY-F4XQ-4W5GQ,0.78598289,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-6K98-EFBY-F4XQ-4W5GQ,2.1905366,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-6K98-EFBY-F4XQ-4W5GQ,1.61634947,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-6K98-EFBY-F4XQ-4W5GQ,0.26352761,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-6K98-EFBY-F4XQ-4W5GQ,0.96064345,0.00735
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-6K98-EFBY-F4XQ-4W5GQ,2.27294146,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-6K98-EFBY-F4XQ-4W5GQ,0.15747495,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-6K98-EFBY-F4XQ-4W5GQ,0.55234026,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-6K98-EFBY-F4XQ-4W5GQ,1.3733927,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-6K98-EFBY-F4XQ-4W5GQ,0.52588417,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-6K98-EFBY-F4XQ-4W5GQ,0.77718653,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-6K98-EFBY-F4XQ-4W5GQ,0.17360116,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,,77.56516044,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-6K98-EFBY-F4XQ-4W5GQ,0.96398304,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-6K98-EFBY-F4XQ-4W5GQ,0.40089312,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-6K98-EFBY-F4XQ-4W5GQ,0.35045233,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-6K98-EFBY-F4XQ-4W5GQ,0.27101188,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-6K98-EFBY-F4XQ-4W5GQ,1.81971755,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-6K98-EFBY-F4XQ-4W5GQ,1.02694082,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-6K98-EFBY-F4XQ-4W5GQ,1.12081479,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-6K98-EFBY-F4XQ-4W5GQ,2.36559173,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-6K98-EFBY-F4XQ-4W5GQ,1.18810337,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-6K98-EFBY-F4XQ-4W5GQ,0.01919441,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-6K98-EFBY-F4XQ-4W5GQ,0.11949122,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-6K98-EFBY-F4XQ-4W5GQ,0.46224537,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-6K98-EFBY-F4XQ-4W5GQ,0.81788858,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-6K98-EFBY-F4XQ-4W5GQ,2.05275004,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-6K98-EFBY-F4XQ-4W5GQ,0.29017444,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-6K98-EFBY-F4XQ-4W5GQ,1.24111278,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-6K98-EFBY-F4XQ-4W5GQ,3.19414546,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-6K98-EFBY-F4XQ-4W5GQ,0.11479687,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-6K98-EFBY-F4XQ-4W5GQ,0.96430803,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-6K98-EFBY-F4XQ-4W5GQ,0.0486335,0.02205
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-6K98-EFBY-F4XQ-4W5GQ,0.5440445,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-6K98-EFBY-F4XQ-4W5GQ,0.38623017,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-6K98-EFBY-F4XQ-4W5GQ,1.20225634,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-6K98-EFBY-F4XQ-4W5GQ,1.27160369,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-6K98-EFBY-F4XQ-4W5GQ,0.30955929,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-6K98-EFBY-F4XQ-4W5GQ,2.27680323,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-6K98-EFBY-F4XQ-4W5GQ,2.15390872,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-6K98-EFBY-F4XQ-4W5GQ,0.78643446,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-6K98-EFBY-F4XQ-4W5GQ,0.6563331,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-6K98-EFBY-F4XQ-4W5GQ,3.44313964,0.0147
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-6K98-EFBY-F4XQ-4W5GQ,1.63420076,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-6K98-EFBY-F4XQ-4W5GQ,0.28226288,0.0147
12354633125145379978,542412,2018-10-07 13:35:00,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-6K98-EFBY-F4XQ-4W5GQ,1.2182972,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-6K98-EFBY-F4XQ-4W5GQ,0.99172704,0.02205
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-6K98-EFBY-F4XQ-4W5GQ,0.39960788,0.02205
10401964520956025748,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-6K98-EFBY-F4XQ-4W5GQ,0.39677657,0.0147
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-6K98-EFBY-F4XQ-4W5GQ,1.05703375,0.0147
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-6K98-EFBY-F4XQ-4W5GQ,0.80673542,0.0147
14329042368195942901,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-6K98-EFBY-F4XQ-4W5GQ,0.29599388,0.02205
7864798860056276148,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-6K98-EFBY-F4XQ-4W5GQ,0.18138361,0.0147
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-6K98-EFBY-F4XQ-4W5GQ,1.49764106,0.02205
18158875122941889429,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-6K98-EFBY-F4XQ-4W5GQ,2.03003701,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-6K98-EFBY-F4XQ-4W5GQ,0.21155943,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-6K98-EFBY-F4XQ-4W5GQ,0.3829603,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-6K98-EFBY-F4XQ-4W5GQ,2.35498828,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-6K98-EFBY-F4XQ-4W5GQ,0.99442706,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-6K98-EFBY-F4XQ-4W5GQ,2.19089868,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-6K98-EFBY-F4XQ-4W5GQ,0.20702901,0.02205
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-6K98-EFBY-F4XQ-4W5GQ,0.02746985,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-6K98-EFBY-F4XQ-4W5GQ,0.14338958,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-6K98-EFBY-F4XQ-4W5GQ,1.05250556,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-6K98-EFBY-F4XQ-4W5GQ,0.8612406,0.02205
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-6K98-EFBY-F4XQ-4W5GQ,0.70658098,0.02205
14436714390897464281,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-6K98-EFBY-F4XQ-4W5GQ,1.6706312,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-6K98-EFBY-F4XQ-4W5GQ,0.57342427,0.0147
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-6K98-EFBY-F4XQ-4W5GQ,0.54771295,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-6K98-EFBY-F4XQ-4W5GQ,0.85821181,0.02205
8168382822134831796,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-6K98-EFBY-F4XQ-4W5GQ,0.53829574,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-6K98-EFBY-F4XQ-4W5GQ,0.23680488,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-6K98-EFBY-F4XQ-4W5GQ,2.65165236,0.03675
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-6K98-EFBY-F4XQ-4W5GQ,0.88141741,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-6K98-EFBY-F4XQ-4W5GQ,1.69929472,0.02205
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-6K98-EFBY-F4XQ-4W5GQ,0.50371767,0.02205
14228671198811101870,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-6K98-EFBY-F4XQ-4W5GQ,2.5766553,0.02205
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-6K98-EFBY-F4XQ-4W5GQ,0.37200038,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-6K98-EFBY-F4XQ-4W5GQ,1.18913644,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-6K98-EFBY-F4XQ-4W5GQ,0.79145967,0.0294
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-6K98-EFBY-F4XQ-4W5GQ,7.98946909,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-6K98-EFBY-F4XQ-4W5GQ,3.84129729,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-6K98-EFBY-F4XQ-4W5GQ,4.71590506,0.0294
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-6K98-EFBY-F4XQ-4W5GQ,0.49525567,0.03675
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-6K98-EFBY-F4XQ-4W5GQ,7.19913223,0.0294
11301532477563845686,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-6K98-EFBY-F4XQ-4W5GQ,2.93608342,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-6K98-EFBY-F4XQ-4W5GQ,0.64148133,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-6K98-EFBY-F4XQ-4W5GQ,1.17576264,0.0441
10403932907944528932,542020,2018-10-06 11:18:39,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-6K98-EFBY-F4XQ-4W5GQ,8.41393535,0.00735
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-6K98-EFBY-F4XQ-4W5GQ,2.16845596,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-6K98-EFBY-F4XQ-4W5GQ,2.44948884,0.0441
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-6K98-EFBY-F4XQ-4W5GQ,2.52944506,0.03675
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-6K98-EFBY-F4XQ-4W5GQ,1.36511383,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-6K98-EFBY-F4XQ-4W5GQ,1.28463551,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-6K98-EFBY-F4XQ-4W5GQ,6.01293686,0.0441
13429573034635774245,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-6K98-EFBY-F4XQ-4W5GQ,1.36651667,0.03675
7465955779674847439,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-6K98-EFBY-F4XQ-4W5GQ,5.17137371,0.0441
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-6K98-EFBY-F4XQ-4W5GQ,0.3649029,0.03675
12498496033759930471,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-6K98-EFBY-F4XQ-4W5GQ,1.04063853,0.03675
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-6K98-EFBY-F4XQ-4W5GQ,3.12687004,0.02205
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-6K98-EFBY-F4XQ-4W5GQ,1.69268073,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-6K98-EFBY-F4XQ-4W5GQ,1.62851158,0.02205
6643974408574591624,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-6K98-EFBY-F4XQ-4W5GQ,9.67541836,0.0147
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-6K98-EFBY-F4XQ-4W5GQ,4.31345336,0.0147
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-6K98-EFBY-F4XQ-4W5GQ,3.13605682,0.0147
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-6K98-EFBY-F4XQ-4W5GQ,20.41158471,0.0147
1382825921718021926,541868,2018-10-06 01:19:59,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-6K98-EFBY-F4XQ-4W5GQ,16.45522464,0.0147
15365247856870729792,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-6K98-EFBY-F4XQ-4W5GQ,14.81448107,0.0147
13731663544439970221,540853,2018-10-03 04:40:35,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-JW7D-5DXY-YPBW-6RYT5,0.5,0.06615
