ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BVX3-J24G-QPWN-7S7YC,1e-08,0.4116
14818434793658180636,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BVX3-J24G-QPWN-7S7YC,4.20170554,1.0
14703781847295270041,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BVX3-J24G-QPWN-7S7YC,4.20170554,1.0
8514518301978686535,388831,2017-08-03 21:16:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BVX3-J24G-QPWN-7S7YC,7.40661423,1.0
1097298469392906894,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BVX3-J24G-QPWN-7S7YC,3.84967006,1.0
14682566960542566669,382455,2017-07-16 15:17:14,Reward Recipient Assignment,S-BVX3-J24G-QPWN-7S7YC,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16024988078638369472,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-BVX3-J24G-QPWN-7S7YC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
562680535298897218,378947,2017-07-06 20:00:17,Reward Recipient Assignment,S-BVX3-J24G-QPWN-7S7YC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12409209659071291437,376103,2017-06-28 21:07:01,Reward Recipient Assignment,S-BVX3-J24G-QPWN-7S7YC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4105451489681809590,375393,2017-06-26 21:19:54,Reward Recipient Assignment,S-BVX3-J24G-QPWN-7S7YC,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11834283903515586855,374957,2017-06-25 16:25:44,Reward Recipient Assignment,S-BVX3-J24G-QPWN-7S7YC,S-BVX3-J24G-QPWN-7S7YC,0.0,1.0
1913317651490157065,374933,2017-06-25 14:49:57,Reward Recipient Assignment,S-BVX3-J24G-QPWN-7S7YC,S-BVX3-J24G-QPWN-7S7YC,0.0,1.0
11178894439304032518,374925,2017-06-25 14:01:48,Reward Recipient Assignment,S-BVX3-J24G-QPWN-7S7YC,S-BVX3-J24G-QPWN-7S7YC,0.0,1.0
16026634579630345226,374924,2017-06-25 13:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVX3-J24G-QPWN-7S7YC,1.0,1.0
5402668031237872440,374924,2017-06-25 13:54:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BVX3-J24G-QPWN-7S7YC,8.75,1.0
5969704345234530284,370435,2017-06-13 01:25:15,Account Update,S-BVX3-J24G-QPWN-7S7YC,,0.0,1.0
2243753804833797706,368590,2017-06-07 21:39:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVX3-J24G-QPWN-7S7YC,1.0,1.0
