ID,Height,timestamp,Type,From,To,Amount,Fee
16563744472009823372,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T27V-VNPV-HBFH-G5EMM,0.96564275,1.0
7372265247678344741,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T27V-VNPV-HBFH-G5EMM,0.13194128,1.0
15642042636682406455,377148,2017-07-01 19:37:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T27V-VNPV-HBFH-G5EMM,0.85193449,1.0
237459395515480669,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T27V-VNPV-HBFH-G5EMM,0.09791642,1.0
5497889728723293238,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T27V-VNPV-HBFH-G5EMM,0.3273771,1.0
9268057053854972838,375918,2017-06-28 08:52:59,Ordinary Payment,S-T27V-VNPV-HBFH-G5EMM,S-BDER-4Y9Y-4FG2-HTBS9,10.0,1.0
5470702364086217837,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T27V-VNPV-HBFH-G5EMM,0.37540499,1.0
5842360430922652644,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T27V-VNPV-HBFH-G5EMM,0.656861,1.0
14244855809993087306,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T27V-VNPV-HBFH-G5EMM,1.76085615,1.0
17506987145546592092,372966,2017-06-20 02:44:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T27V-VNPV-HBFH-G5EMM,5.0424312,1.0
187582526241928981,372600,2017-06-19 02:13:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T27V-VNPV-HBFH-G5EMM,1.0560804,1.0
17399868616159192822,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T27V-VNPV-HBFH-G5EMM,0.04702766,1.0
17148065537752477858,371642,2017-06-16 09:49:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T27V-VNPV-HBFH-G5EMM,0.51730961,1.0
4895636842069494947,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T27V-VNPV-HBFH-G5EMM,0.6508433,1.0
1870588263875473183,370890,2017-06-14 07:38:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T27V-VNPV-HBFH-G5EMM,3.14069893,1.0
10137101959434347937,370519,2017-06-13 06:35:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T27V-VNPV-HBFH-G5EMM,0.26905058,1.0
9796091581692861925,370131,2017-06-12 04:33:54,Reward Recipient Assignment,S-T27V-VNPV-HBFH-G5EMM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14609971262722305546,370071,2017-06-12 00:22:08,Reward Recipient Assignment,S-T27V-VNPV-HBFH-G5EMM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14594144888849129867,369924,2017-06-11 14:20:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-T27V-VNPV-HBFH-G5EMM,3.0,1.0
