ID,Height,timestamp,Type,From,To,Amount,Fee
2262388113374142755,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D8W8-TA7E-AQ58-FJGAC,1e-07,1.0
17493697451304037758,363695,2017-05-25 05:04:28,Ordinary Payment,S-D8W8-TA7E-AQ58-FJGAC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1365432306657099635,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8W8-TA7E-AQ58-FJGAC,2.0,1.0001
15328158544430163603,335866,2017-03-08 09:12:35,Ordinary Payment,S-D8W8-TA7E-AQ58-FJGAC,S-RRP8-XJGE-3S35-2UP3N,62.0,1.0
9969014434948195996,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8W8-TA7E-AQ58-FJGAC,1.0,1.0
6553545285177029249,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8W8-TA7E-AQ58-FJGAC,1.0,3.0
11802434435838090414,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8W8-TA7E-AQ58-FJGAC,2.0,2.0
9030499554889050456,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8W8-TA7E-AQ58-FJGAC,3.0,3.0
12526180881034732163,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8W8-TA7E-AQ58-FJGAC,2.0,2.0
12400672678576794281,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8W8-TA7E-AQ58-FJGAC,2.0,2.0
15078683886686039755,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8W8-TA7E-AQ58-FJGAC,3.0,1.0
458069785335471393,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8W8-TA7E-AQ58-FJGAC,3.0,3.0
12837362770497849626,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8W8-TA7E-AQ58-FJGAC,20.0,1.0
10044063029183084970,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8W8-TA7E-AQ58-FJGAC,2.0,1.0
11177344077772541034,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8W8-TA7E-AQ58-FJGAC,5.0,2.0
7055498993814494097,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8W8-TA7E-AQ58-FJGAC,6.0,5.0
1841374451040878336,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8W8-TA7E-AQ58-FJGAC,5.0,5.0
16054490042935018417,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8W8-TA7E-AQ58-FJGAC,2.0,2.0
270603485440345144,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8W8-TA7E-AQ58-FJGAC,4.0,4.0
16993158133747652162,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8W8-TA7E-AQ58-FJGAC,2.0,1.0
17665649248262244675,331233,2017-02-23 09:58:00,Ordinary Payment,S-D8W8-TA7E-AQ58-FJGAC,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
10664982647602389629,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8W8-TA7E-AQ58-FJGAC,10.0,2.0
4082755579124934989,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8W8-TA7E-AQ58-FJGAC,2.0,2.0
10624559474840757361,329348,2017-02-18 03:16:00,Ordinary Payment,S-D8W8-TA7E-AQ58-FJGAC,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
15432289978250464361,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8W8-TA7E-AQ58-FJGAC,3.0,2.0
11425218928624290507,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8W8-TA7E-AQ58-FJGAC,10.0,6.0
13980015790569042874,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8W8-TA7E-AQ58-FJGAC,10.0,6.0
498067185972570637,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8W8-TA7E-AQ58-FJGAC,6.0,6.0
7024088530182596300,329004,2017-02-17 04:24:15,Ordinary Payment,S-D8W8-TA7E-AQ58-FJGAC,S-RRP8-XJGE-3S35-2UP3N,38.0,1.0
9721992640538276223,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8W8-TA7E-AQ58-FJGAC,5.0,1.0
12392399784942180235,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8W8-TA7E-AQ58-FJGAC,5.0,1.0
1241934333279221319,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8W8-TA7E-AQ58-FJGAC,12.0,1.0
9707344578355344374,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8W8-TA7E-AQ58-FJGAC,7.0,3.0
10928003455347410007,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8W8-TA7E-AQ58-FJGAC,10.0,3.0
3473777339122918983,328289,2017-02-15 04:17:38,Ordinary Payment,S-D8W8-TA7E-AQ58-FJGAC,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
4915821301414411074,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8W8-TA7E-AQ58-FJGAC,10.0,3.0
11495744502337738213,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8W8-TA7E-AQ58-FJGAC,20.0,1.0
2574223265070350571,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8W8-TA7E-AQ58-FJGAC,10.0,1.0
9155009996228381776,324141,2017-02-03 14:14:19,Ordinary Payment,S-D8W8-TA7E-AQ58-FJGAC,S-RRP8-XJGE-3S35-2UP3N,49997.0,1.0
1879465279264597116,324059,2017-02-03 08:41:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D8W8-TA7E-AQ58-FJGAC,49998.0,1.0
1141385232651668288,318611,2017-01-19 02:48:26,Ordinary Payment,S-D8W8-TA7E-AQ58-FJGAC,S-RRP8-XJGE-3S35-2UP3N,4220.72258246,1.0
6331721070726738060,318609,2017-01-19 02:41:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-D8W8-TA7E-AQ58-FJGAC,4221.72258246,1.0
867159420416607828,317783,2017-01-16 19:11:21,Ordinary Payment,S-D8W8-TA7E-AQ58-FJGAC,S-RRP8-XJGE-3S35-2UP3N,1476.21059289,1.0
7257576434084949637,317781,2017-01-16 19:06:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-D8W8-TA7E-AQ58-FJGAC,1477.21059289,1.0
