ID,Height,timestamp,Type,From,To,Amount,Fee
189417306335007056,780569,2020-08-03 14:28:08,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.0588
2602298353551511530,740521,2020-04-13 21:06:30,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-GW7Q-HBY5-ME98-6562X,1.0,0.0588
53279110063265159,740329,2020-04-13 08:04:15,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-Z4R9-ZM5Z-DUQT-8S2AU,2.0,0.0441
10989122883117825447,739644,2020-04-11 09:56:38,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-DTNF-7GWG-YL5W-DESQN,1.0,0.0147
4526237691599257970,739212,2020-04-10 05:21:55,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-ZF5B-DUUM-VNL7-5UZHU,7.0,0.0588
10006926566812285478,738610,2020-04-08 12:25:10,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-DTNF-7GWG-YL5W-DESQN,6.0,0.03675
13129781346561799508,737297,2020-04-04 20:23:24,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-DTNF-7GWG-YL5W-DESQN,1.0,0.02205
16557056880087737424,734929,2020-03-29 05:42:01,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-DTNF-7GWG-YL5W-DESQN,2.0,0.0294
10500168523665359479,726712,2020-03-06 05:32:25,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-LNPJ-TFJ7-SJ9X-GR4DP,7.0,0.05145
14795587175706437800,726611,2020-03-05 23:23:39,Ordinary Payment,S-DBAZ-ZURU-X4HQ-7A9ZE,S-DTNF-7GWG-YL5W-DESQN,7.0,0.05145
16479366889250436366,726461,2020-03-05 13:05:15,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-UKTE-6L2V-6KWW-6QNSW,1.0,0.05145
10243749741781263295,725833,2020-03-03 18:44:18,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-7VER-Q55F-X5JR-D4VEE,3.0,0.0588
8960457962306577372,725549,2020-03-02 23:41:40,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-DTNF-7GWG-YL5W-DESQN,4.0,0.05145
10963065586327160739,725103,2020-03-01 17:53:29,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-AERJ-9UN6-DSHQ-8C6CN,1.0,0.03675
17149705250434603515,724946,2020-03-01 07:10:22,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-WG3Q-94QE-SWC9-FH87K,1.0,0.05145
15451630458172794603,724692,2020-02-29 14:38:14,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-HQR7-X5AW-A6M8-EPWAM,2.0,0.0588
6605181638215219249,724131,2020-02-28 00:41:28,Ordinary Payment,S-S5KB-6DBB-RBTE-E235V,S-DTNF-7GWG-YL5W-DESQN,4.0,0.05145
3517811180780178512,722940,2020-02-24 16:11:35,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-MK3L-5JY7-DWZS-HGVAW,1.0,0.0147
8094925010346651043,721566,2020-02-20 20:04:48,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-A93F-PH6V-7PYW-FVKLY,4.0,0.03675
3680716175668475558,721483,2020-02-20 14:56:15,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-DTNF-7GWG-YL5W-DESQN,5.0,0.0294
5398783164743250968,717999,2020-02-10 20:58:06,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-C7DV-RDCF-4JBM-F3GYJ,1.0,0.05145
6065495951597373267,716820,2020-02-07 13:26:05,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-DTNF-7GWG-YL5W-DESQN,1.0,0.0588
3394250671969039451,716231,2020-02-05 21:57:46,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-L6LT-HPJ3-U49W-H6UAP,1.0,0.0588
13449029237030299285,716121,2020-02-05 14:27:55,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-2ADE-8EQS-M378-78SSH,2.0,0.03675
15149031869621615676,715994,2020-02-05 06:00:13,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-DTNF-7GWG-YL5W-DESQN,4.0,0.02205
1504780199081996999,714090,2020-01-30 22:08:34,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-B35Z-9ANT-8EPE-6HFDS,9.0,0.0441
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DTNF-7GWG-YL5W-DESQN,10.0,0.05145
