ID,Height,timestamp,Type,From,To,Amount,Fee
13638890929593986307,391008,2017-08-09 23:07:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-64PD-PTVY-2P46-C6A5C,0.00040961,1.0
11513190671133266955,390568,2017-08-08 17:45:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-64PD-PTVY-2P46-C6A5C,0.0033405,1.0
14561917213923819370,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-64PD-PTVY-2P46-C6A5C,0.03184207,1.0
8571123388977800417,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-64PD-PTVY-2P46-C6A5C,1.49971894,1.0
4525940306173874963,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-64PD-PTVY-2P46-C6A5C,2.55784746,1.0
5811656695933941879,387243,2017-07-30 11:07:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-64PD-PTVY-2P46-C6A5C,0.17712427,1.0
15559890426173341037,387222,2017-07-30 09:36:12,Account Update,S-64PD-PTVY-2P46-C6A5C,,0.0,1.0
2192376858185441732,382954,2017-07-18 00:31:45,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-64PD-PTVY-2P46-C6A5C,2.0,1.0
2791477513785035937,382931,2017-07-17 23:05:23,Reward Recipient Assignment,S-64PD-PTVY-2P46-C6A5C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10159675646253135624,382926,2017-07-17 22:53:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-64PD-PTVY-2P46-C6A5C,1.0,1.0
