ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5WPM-L8EG-E9DA-4EJGS,1e-08,0.7497
15342785735191360452,499657,2018-06-09 21:28:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,50.05133076,1.0
14242115022290707733,495206,2018-05-28 10:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,50.1322836,1.0
505533435013830528,488339,2018-05-09 05:37:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,50.2562437,1.0
3288837189394836387,486340,2018-05-03 15:36:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,50.61951213,1.0
13289610731332492214,483343,2018-04-25 06:28:53,Ordinary Payment,S-5WPM-L8EG-E9DA-4EJGS,S-P875-J3M9-TEJU-47LJA,358.0,1.0
1207134143045822988,482945,2018-04-24 03:01:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,50.95279362,1.0
2593973385138981627,479590,2018-04-14 17:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,50.76783514,1.0
13752477445637060247,477809,2018-04-09 18:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,53.12931227,1.0
3749756220727179533,473447,2018-03-28 13:01:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,50.4368743,1.0
4686403848332157763,471185,2018-03-22 05:02:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,50.68922403,1.0
3477262949807798772,469257,2018-03-16 19:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,50.43735068,1.0
2728016175058330897,466201,2018-03-08 06:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,50.59147767,1.0
11274257313306771293,464786,2018-03-04 07:21:53,Ordinary Payment,S-5WPM-L8EG-E9DA-4EJGS,S-P875-J3M9-TEJU-47LJA,810.0,1.0
13009655206094750328,463435,2018-02-28 12:34:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,50.23842554,1.0
8556656658793274393,460087,2018-02-19 04:12:19,Ordinary Payment,S-L7ZY-VA5G-BWWP-6ZGYE,S-5WPM-L8EG-E9DA-4EJGS,57.0,1.0
2138765880621571736,454481,2018-02-03 12:00:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,51.81863656,1.0
849051819015697184,453166,2018-01-30 19:38:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,51.47857767,1.0
160915405698827229,452096,2018-01-27 19:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,51.9096522,1.0
5964512242135751611,450506,2018-01-23 09:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,52.56045528,1.0
5972878818668893038,449388,2018-01-20 05:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,51.23395338,1.0
12156408578758558912,448546,2018-01-17 21:54:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,51.0592104,1.0
14293716357842513341,448007,2018-01-16 09:54:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,51.86511561,1.0
5656022365051425360,447214,2018-01-14 04:50:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,52.21953808,1.0
6851608114213089470,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,52.10702508,1.0
17908172814296621689,446483,2018-01-12 03:23:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,51.69193926,1.0
4832686432556542500,445940,2018-01-10 15:15:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,53.85994832,1.0
18115118566822364386,445483,2018-01-09 08:24:01,Ordinary Payment,S-8HM8-EUDF-J8EF-3B4LC,S-5WPM-L8EG-E9DA-4EJGS,5.0,1.0
2349525126995489175,445480,2018-01-09 08:05:34,Ordinary Payment,S-5WPM-L8EG-E9DA-4EJGS,S-8HM8-EUDF-J8EF-3B4LC,10.0,1.0
7955740479418652682,445413,2018-01-09 03:51:21,Ordinary Payment,S-5WPM-L8EG-E9DA-4EJGS,S-P875-J3M9-TEJU-47LJA,10.0,1.0
13168576444912649955,444991,2018-01-07 23:29:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,51.60292969,1.0
11036522612523361131,443998,2018-01-05 04:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,56.67100092,1.0
6039227118873882770,443795,2018-01-04 14:45:05,Ordinary Payment,S-5WPM-L8EG-E9DA-4EJGS,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,1.0
415302518845750134,443786,2018-01-04 14:13:09,Ordinary Payment,S-5WPM-L8EG-E9DA-4EJGS,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
5112812902133873676,443344,2018-01-03 08:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,55.52942732,1.0
14139098957197275933,441956,2017-12-30 11:43:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,51.31024055,1.0
14185998515028556472,441766,2017-12-29 22:45:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,50.98394303,1.0
5959439924294557242,441446,2017-12-29 00:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,54.2470505,1.0
3026587225842564750,440906,2017-12-27 12:41:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,68.12878494,1.0
17318227853104629026,440787,2017-12-27 04:38:14,Ordinary Payment,S-5WPM-L8EG-E9DA-4EJGS,S-L7ZY-VA5G-BWWP-6ZGYE,10.0,1.0
8449726937639343575,440653,2017-12-26 19:49:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,57.5813228,1.0
18436126811622337603,440214,2017-12-25 14:40:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,56.15346144,1.0
12811710766117343516,439753,2017-12-24 07:26:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,55.55003283,1.0
16497696380195837377,438798,2017-12-21 15:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,55.79885172,1.0
6195246214442766659,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,1.69938024,1.0
13926325255837343007,438209,2017-12-19 23:40:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5WPM-L8EG-E9DA-4EJGS,50.32556603,1.0
15226472769055663198,437552,2017-12-18 03:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,22.88291398,1.0
1077436856379007028,437211,2017-12-17 04:53:27,Reward Recipient Assignment,S-5WPM-L8EG-E9DA-4EJGS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11561070221977630957,437206,2017-12-17 04:30:40,Reward Recipient Assignment,S-5WPM-L8EG-E9DA-4EJGS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15384110220720288517,437200,2017-12-17 04:12:34,Reward Recipient Assignment,S-5WPM-L8EG-E9DA-4EJGS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9719951080259798928,436788,2017-12-16 00:31:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,32.34178427,1.0
495436666974595583,436027,2017-12-13 21:41:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,38.64849314,1.0
17995135366873810757,435874,2017-12-13 11:16:31,Reward Recipient Assignment,S-5WPM-L8EG-E9DA-4EJGS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10631868742568482454,435868,2017-12-13 11:05:54,Reward Recipient Assignment,S-5WPM-L8EG-E9DA-4EJGS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11792157555712257156,435863,2017-12-13 10:41:31,Reward Recipient Assignment,S-5WPM-L8EG-E9DA-4EJGS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5459030254856234196,435858,2017-12-13 10:26:29,Reward Recipient Assignment,S-5WPM-L8EG-E9DA-4EJGS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11363770537245106510,435831,2017-12-13 08:29:06,Reward Recipient Assignment,S-5WPM-L8EG-E9DA-4EJGS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12477409467105446927,435826,2017-12-13 07:57:30,Reward Recipient Assignment,S-5WPM-L8EG-E9DA-4EJGS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17112766857960922249,435254,2017-12-11 17:37:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,36.71901024,1.0
8697674587029257829,434428,2017-12-09 09:59:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,26.12946744,1.0
11967113795772214333,434349,2017-12-09 05:15:28,Reward Recipient Assignment,S-5WPM-L8EG-E9DA-4EJGS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11704800103468711252,434344,2017-12-09 04:56:25,Reward Recipient Assignment,S-5WPM-L8EG-E9DA-4EJGS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3017309755512937361,433616,2017-12-07 03:59:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,23.47792693,1.0
2607927601626068025,432850,2017-12-05 00:12:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,8.91591442,1.0
3951899794002358770,432088,2017-12-02 21:24:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,24.15774779,1.0
10441308366810674392,431282,2017-11-30 15:03:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,631.19933464,1.0
15459654298679896008,430769,2017-11-29 04:35:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,28.35958349,1.0
16831809813051878352,430002,2017-11-27 01:29:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,29.49610178,1.0
4889895660499197671,429234,2017-11-24 21:48:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,38.07079121,1.0
12181225450918049427,428473,2017-11-22 18:09:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,597.88472591,1.0
17215790267560063534,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,42.20454523,1.0
3020305450164497278,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,0.53823019,1.0
14724394087652495015,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,9.26942181,1.0
9828839562449811149,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,30.13464936,1.0
16103614996957493727,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,23.83905274,1.0
8184645636064903481,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,11.44229591,1.0
14766257782592860591,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,5.94444408,1.0
7088501941827440523,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-5WPM-L8EG-E9DA-4EJGS,16.13858852,1.0
7315770581234322762,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,2.96086701,1.0
2962979940900738762,423636,2017-11-09 05:55:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,11.97662218,1.0
1052340279065537733,422869,2017-11-07 02:38:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,20.56920387,1.0
862100122691966917,422078,2017-11-04 21:12:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,6.40807469,1.0
9994276757372039009,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-5WPM-L8EG-E9DA-4EJGS,12.2722981,1.0
15770976752134829192,421260,2017-11-02 14:40:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,6.55117298,1.0
13111843299221968957,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,11.87895576,1.0
8892679826875363916,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-5WPM-L8EG-E9DA-4EJGS,2.18516103,1.0
381306867438044570,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,14.71632589,1.0
5865861916367653010,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,11.14445292,1.0
4213144935655602490,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,9.9996327,1.0
8753039632953285525,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,25.01952354,1.0
12829963915298550561,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,18.76412555,1.0
446033744032357176,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-5WPM-L8EG-E9DA-4EJGS,9.39239773,1.0
17638801518781186845,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,4.42874342,1.0
8431191320107536493,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,41.78746482,1.0
5849161251464084571,414435,2017-10-14 12:31:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,1.78275944,1.0
17785003490954550214,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,0.26004215,1.0
17812265559848575197,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,2.45943616,1.0
4435815048914825372,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,31.66564022,1.0
13057077685468954177,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,3.44217241,1.0
5852218009444209018,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,7.02494645,1.0
1120227845636116323,410780,2017-10-04 06:54:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,26.18,1.0
12249236795533960557,410342,2017-10-03 01:52:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,25.43,1.0
10326645968154210330,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,2.48,1.0
18324283865749873598,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,3.55,1.0
13571981166437431250,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WPM-L8EG-E9DA-4EJGS,0.89904046,1.0
3634030964306152595,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,4.18999999,1.0
5290850920008232069,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,2.54,1.0
8904130840226793481,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,0.46478972,1.0
1727001771731492348,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-5WPM-L8EG-E9DA-4EJGS,5.22176591,1.0
1065807335556748653,408316,2017-09-27 09:38:15,Reward Recipient Assignment,S-5WPM-L8EG-E9DA-4EJGS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13564383030651993012,408065,2017-09-26 17:12:08,Reward Recipient Assignment,S-5WPM-L8EG-E9DA-4EJGS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16080834298237487871,408044,2017-09-26 15:08:46,Reward Recipient Assignment,S-5WPM-L8EG-E9DA-4EJGS,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4469540913906018483,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WPM-L8EG-E9DA-4EJGS,5.267e-05,1.0
18338659529015644776,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5WPM-L8EG-E9DA-4EJGS,4.85430117,1.0
12030996632587739646,405089,2017-09-18 08:48:55,Reward Recipient Assignment,S-5WPM-L8EG-E9DA-4EJGS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17888342525695038210,405088,2017-09-18 08:46:30,Account Update,S-5WPM-L8EG-E9DA-4EJGS,,0.0,1.0
1109425146030157848,405083,2017-09-18 08:35:26,Ordinary Payment,S-LPH6-4RXR-LTHP-4LVXM,S-5WPM-L8EG-E9DA-4EJGS,5.0,1.0
