ID,Height,timestamp,Type,From,To,Amount,Fee
10409714888436326894,779658,2020-08-01 01:51:21,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-4Y3L-HTP3-9HX5-2QU9P,10.50755,0.05145
8809331573679127897,742595,2020-04-19 15:59:21,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-GY7P-CWR5-95S4-GQJPY,3.0,0.03675
9097440150360971027,740973,2020-04-15 03:23:30,Ordinary Payment,S-R2X8-2GMU-SSXE-9DCGZ,S-GY7P-CWR5-95S4-GQJPY,1.0,0.02205
14376381417327945961,740034,2020-04-12 12:00:48,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-GY7P-CWR5-95S4-GQJPY,3.0,0.0588
2001901252907899049,738559,2020-04-08 09:01:10,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-ZFD9-P9EG-ALEB-ERE5S,12.0,0.0441
11191778142780067711,730157,2020-03-15 20:46:27,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-GY7P-CWR5-95S4-GQJPY,10.0,0.0441
2632252157418155668,730063,2020-03-15 14:53:49,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-2WZV-L4GS-3A5H-3EX2K,5.0,0.0294
8619233096705088068,729444,2020-03-13 21:12:09,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-GY7P-CWR5-95S4-GQJPY,9.0,0.0588
5884251631780131282,726526,2020-03-05 17:30:33,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-HXP7-QW52-9CX5-7AAAK,1.0,0.05145
1784419431720848036,722456,2020-02-23 07:46:49,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-KMWW-KKBH-XQFJ-DBP5R,1.0,0.00735
13074207173186719903,722173,2020-02-22 12:57:00,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-X3PV-VRC5-PKVK-8J35G,25.0,0.0147
11439305070499557004,722037,2020-02-22 04:12:52,Ordinary Payment,S-TQT6-JH8T-22MZ-D849N,S-GY7P-CWR5-95S4-GQJPY,1.0,0.03675
10777133207302277451,721331,2020-02-20 04:31:12,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-GY7P-CWR5-95S4-GQJPY,3.0,0.0147
10592552712883753341,721281,2020-02-20 01:08:32,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-GY7P-CWR5-95S4-GQJPY,9.0,0.03675
15190244424099851741,720801,2020-02-18 16:42:57,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-NAJZ-LFU4-XYVT-FTUYH,9.0,0.0147
2175125017733740819,720027,2020-02-16 12:57:51,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-GY7P-CWR5-95S4-GQJPY,10.0,0.0294
3809480281615193101,719717,2020-02-15 16:18:20,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-GY7P-CWR5-95S4-GQJPY,13.0,0.03675
12357432994990337206,718598,2020-02-12 13:08:31,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-2C99-YVFE-SRTQ-APEG7,1.0,0.05145
7110546853366393364,717962,2020-02-10 18:15:51,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-GY7P-CWR5-95S4-GQJPY,1.0,0.05145
18314690179319336907,717366,2020-02-09 02:17:25,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-6DXP-RWFQ-2GB6-AZYY9,1.0,0.02205
9249713166039740033,717150,2020-02-08 11:37:49,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-HJNU-PUSW-CXNN-34G35,31.0,0.02205
2328507817220163005,715786,2020-02-04 15:43:27,Ordinary Payment,S-YCBJ-U92E-ZH4T-8ZK6C,S-GY7P-CWR5-95S4-GQJPY,13.0,0.0588
2934045595659858921,715491,2020-02-03 20:03:02,Ordinary Payment,S-XEAT-FADU-CKQP-4W5F3,S-GY7P-CWR5-95S4-GQJPY,1.0,0.00735
2492711784752146669,714147,2020-01-31 01:56:19,Ordinary Payment,S-7UMH-SYL9-SC4F-BAL7D,S-GY7P-CWR5-95S4-GQJPY,13.0,0.0588
7774571377370596066,713459,2020-01-29 03:26:42,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-GY7P-CWR5-95S4-GQJPY,3.0,0.00735
8776852865602014604,712920,2020-01-27 15:18:50,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-L8UP-9RWA-WG52-D3EHK,4.0,0.05145
15628854497843139210,712743,2020-01-27 04:00:55,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-DKKJ-H9DF-GW4R-CFQB4,2.0,0.0441
14441460031034497372,711972,2020-01-24 23:47:09,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-XVS4-X379-55U4-6STDB,13.0,0.0441
8398944849569835387,711410,2020-01-23 10:10:32,Ordinary Payment,S-GY7P-CWR5-95S4-GQJPY,S-BP2L-XLTH-QWKV-7MGM4,3.0,0.0441
712896555016410639,710873,2020-01-21 22:15:56,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-GY7P-CWR5-95S4-GQJPY,1.0,0.00735
9966889351100380779,709973,2020-01-19 10:08:08,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-GY7P-CWR5-95S4-GQJPY,1.0,0.0147
8776245183526214211,709100,2020-01-16 23:28:32,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-GY7P-CWR5-95S4-GQJPY,14.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GY7P-CWR5-95S4-GQJPY,10.0,0.06615
