ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DTNB-3QFW-GVPT-5P7WJ,1e-08,0.18375
6255856064544344366,384515,2017-07-22 17:40:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTNB-3QFW-GVPT-5P7WJ,0.0,1.0
15955908200756424042,294076,2016-11-11 12:28:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTNB-3QFW-GVPT-5P7WJ,96.09542114,1.0
11219170058392558016,293863,2016-11-10 21:55:00,Ordinary Payment,S-DTNB-3QFW-GVPT-5P7WJ,S-VMDL-XBNS-2RH5-2ZQDY,510.0,1.0
28909742202283686,293691,2016-11-10 10:04:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTNB-3QFW-GVPT-5P7WJ,72.50139107,1.0
2976272039729312258,293312,2016-11-09 08:41:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTNB-3QFW-GVPT-5P7WJ,33.68691021,1.0
8480796315336470373,293071,2016-11-08 16:48:17,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-DTNB-3QFW-GVPT-5P7WJ,12.07726709,1.0
4266833547846321479,293069,2016-11-08 16:28:15,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-DTNB-3QFW-GVPT-5P7WJ,13.38384152,1.0
7736187012164145284,292929,2016-11-08 07:21:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTNB-3QFW-GVPT-5P7WJ,121.08013723,1.0
1708052512536528407,292561,2016-11-07 06:20:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTNB-3QFW-GVPT-5P7WJ,51.48973003,1.0
8924524869115024083,292467,2016-11-07 00:17:26,Ordinary Payment,S-DTNB-3QFW-GVPT-5P7WJ,S-VMDL-XBNS-2RH5-2ZQDY,1500.0,1.0
9168533021972204093,292464,2016-11-07 00:08:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DTNB-3QFW-GVPT-5P7WJ,1271.72520828,1.0
807672606937235001,292354,2016-11-06 16:27:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DTNB-3QFW-GVPT-5P7WJ,3.0,1.0
942736581521504511,292354,2016-11-06 16:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTNB-3QFW-GVPT-5P7WJ,5.0,1.0
7307801414763540554,292354,2016-11-06 16:27:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DTNB-3QFW-GVPT-5P7WJ,5.0,1.0
4250326398938791224,292191,2016-11-06 05:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTNB-3QFW-GVPT-5P7WJ,166.08382007,1.0
8494188870991476600,291817,2016-11-05 04:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTNB-3QFW-GVPT-5P7WJ,165.66127886,1.0
4954992900629577626,291454,2016-11-04 04:09:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTNB-3QFW-GVPT-5P7WJ,66.53442997,1.0
11798429299176001901,291257,2016-11-03 14:53:34,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-DTNB-3QFW-GVPT-5P7WJ,3.46366326,1.0
12212785418088533945,291205,2016-11-03 11:42:12,Ordinary Payment,S-DTNB-3QFW-GVPT-5P7WJ,S-VMDL-XBNS-2RH5-2ZQDY,300.0,1.0
10669113017923730399,291082,2016-11-03 03:02:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTNB-3QFW-GVPT-5P7WJ,53.83290563,1.0
6448146965123534604,290715,2016-11-02 02:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTNB-3QFW-GVPT-5P7WJ,27.61539934,1.0
5055469853915156361,290345,2016-11-01 01:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTNB-3QFW-GVPT-5P7WJ,30.72632849,1.0
11865820889148222821,289987,2016-10-31 02:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTNB-3QFW-GVPT-5P7WJ,64.92484013,1.0
6255195801863187356,289863,2016-10-30 17:28:14,Ordinary Payment,S-DTNB-3QFW-GVPT-5P7WJ,S-VMDL-XBNS-2RH5-2ZQDY,1000.0,1.0
15568628187395822441,289627,2016-10-29 22:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTNB-3QFW-GVPT-5P7WJ,80.00757301,1.0
7865048398232368008,289260,2016-10-28 22:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTNB-3QFW-GVPT-5P7WJ,98.34770312,1.0
14386224399156038384,289067,2016-10-28 09:18:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DTNB-3QFW-GVPT-5P7WJ,2.17297121,1.0
8154163415809982240,288898,2016-10-27 22:00:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DTNB-3QFW-GVPT-5P7WJ,89.58327462,1.0
12367028691156027198,288612,2016-10-27 02:48:07,Reward Recipient Assignment,S-DTNB-3QFW-GVPT-5P7WJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16959379795817482559,288602,2016-10-27 02:12:07,Account Update,S-DTNB-3QFW-GVPT-5P7WJ,,0.0,1.0
6278595193684359886,288600,2016-10-27 02:05:53,Reward Recipient Assignment,S-DTNB-3QFW-GVPT-5P7WJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2627388519581707506,288592,2016-10-27 01:27:04,Reward Recipient Assignment,S-DTNB-3QFW-GVPT-5P7WJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12951412902279135549,288585,2016-10-27 01:07:52,Reward Recipient Assignment,S-DTNB-3QFW-GVPT-5P7WJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10132479508919623749,288574,2016-10-27 00:13:36,Reward Recipient Assignment,S-DTNB-3QFW-GVPT-5P7WJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9752770588681692821,288569,2016-10-26 23:41:30,Reward Recipient Assignment,S-DTNB-3QFW-GVPT-5P7WJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6009176401213800848,288564,2016-10-26 23:18:12,Reward Recipient Assignment,S-DTNB-3QFW-GVPT-5P7WJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8620412646599406653,288545,2016-10-26 22:10:16,Reward Recipient Assignment,S-DTNB-3QFW-GVPT-5P7WJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11414509710749745983,288536,2016-10-26 21:33:03,Reward Recipient Assignment,S-DTNB-3QFW-GVPT-5P7WJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14480135517155158484,288531,2016-10-26 20:51:53,Reward Recipient Assignment,S-DTNB-3QFW-GVPT-5P7WJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5629260702234701689,288527,2016-10-26 20:38:16,Ordinary Payment,S-DTNB-3QFW-GVPT-5P7WJ,S-RNMB-9FJW-3BJW-F3Z3M,5.0,1.0
13903659474937928766,288526,2016-10-26 20:27:56,Reward Recipient Assignment,S-DTNB-3QFW-GVPT-5P7WJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1443957555438068981,288253,2016-10-26 02:34:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DTNB-3QFW-GVPT-5P7WJ,894.56043662,1.0
5872472343606806766,288210,2016-10-25 23:38:53,Reward Recipient Assignment,S-DTNB-3QFW-GVPT-5P7WJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8767398473488041068,288209,2016-10-25 23:29:05,Account Update,S-DTNB-3QFW-GVPT-5P7WJ,,0.0,1.0
13225576996474583701,288208,2016-10-25 23:25:27,Ordinary Payment,S-DTNB-3QFW-GVPT-5P7WJ,S-2EKL-AP2Q-4Z5Q-6USPC,2.0,1.0
9811412039278792205,288207,2016-10-25 23:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DTNB-3QFW-GVPT-5P7WJ,5.0,1.0
