ID,Height,timestamp,Type,From,To,Amount,Fee
9246332951501397999,814719,2020-11-06 14:01:31,Ordinary Payment,S-HDR7-BFXY-VAEA-3TNS2,S-PRTG-RAMA-4QBB-95PNL,70.2,0.0441
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HDR7-BFXY-VAEA-3TNS2,1e-08,0.63945
4343611713583911342,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,20.02999999,1.0
13890240766010841291,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,20.07,1.0
1235889316707342746,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,20.41,1.0
15253211877386859905,459595,2018-02-17 18:46:53,Ordinary Payment,S-HDR7-BFXY-VAEA-3TNS2,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
5502455748637467461,454189,2018-02-02 16:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,20.09,1.0
5687720109095757837,452309,2018-01-28 10:28:08,Ordinary Payment,S-HDR7-BFXY-VAEA-3TNS2,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
10361400607413970222,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,20.5,1.0
18190803978230862929,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,20.5,1.0
16546798438723520819,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,21.0,1.0
8838032467092960457,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,20.5,1.0
1432421876508471952,444408,2018-01-06 08:06:19,Ordinary Payment,S-HDR7-BFXY-VAEA-3TNS2,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
11170051313043018449,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,20.5,1.0
2882111367212450065,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,21.5,1.0
6245470673197107538,439449,2017-12-23 11:02:54,Ordinary Payment,S-HDR7-BFXY-VAEA-3TNS2,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
8093210979133172320,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,21.5,1.0
14289197409318661369,438477,2017-12-20 17:38:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,21.0,1.0
16710430857821389506,435936,2017-12-13 15:23:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,20.39999999,1.0
16770430847957903775,434882,2017-12-10 16:59:13,Ordinary Payment,S-HDR7-BFXY-VAEA-3TNS2,S-L62A-8RC2-WQ43-3DBND,170.0,1.0
7665154239937415523,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,20.5,1.0
4714337585146975099,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,21.0,1.0
2191553084300323813,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,21.0,1.0
10080801489430245691,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,21.0,1.0
9804227850021455840,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,20.5,1.0
10226313960429038547,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,20.5,1.0
16249679827274128011,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,20.5,1.0
1615305880532841899,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,20.5,1.0
12996887783807588451,420242,2017-10-30 18:26:35,Ordinary Payment,S-HDR7-BFXY-VAEA-3TNS2,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
10700091878166459554,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,20.5,1.0
12932423530149025530,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,20.5,1.0
9152287163908287294,415165,2017-10-16 13:35:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,20.5,1.0
1771331374684945045,413255,2017-10-11 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,20.5,1.0
16997624067135779574,411615,2017-10-06 15:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,20.5,1.0
15313472196517900131,408479,2017-09-27 20:45:26,Ordinary Payment,S-HDR7-BFXY-VAEA-3TNS2,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
16174117518435772901,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,21.0,1.0
9237147151949394596,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,21.0,1.0
14629877573934292973,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,21.0,1.0
12609325860143670637,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,21.18,1.0
12970390616497552205,402274,2017-09-10 11:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,21.0,1.0
7320393058085047827,401039,2017-09-07 00:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,21.0,1.0
1178865723817213087,399786,2017-09-03 13:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,21.0,1.0
11563217194157683684,399349,2017-09-02 07:33:21,Ordinary Payment,S-HDR7-BFXY-VAEA-3TNS2,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
16999804723112900636,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,7.0,1.0
17390687654382804010,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,31.0,1.0
5067560452604380439,394400,2017-08-19 11:26:21,Ordinary Payment,S-HDR7-BFXY-VAEA-3TNS2,S-L62A-8RC2-WQ43-3DBND,155.0,1.0
9340781084308617187,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,31.0,1.0
14780240316791193419,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,31.0,1.0
17340826087399121633,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,11.0,1.0
13135928419122192535,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,11.0,1.0
5562406377600356911,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,10.39,1.0
13318532955228413157,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,10.81999999,1.0
3189231217020756807,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,14.86,1.0
14011441737561276941,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,11.0,1.0
843329316370906804,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,11.0,1.0
1655190199907916547,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,12.0,1.0
18308014669236647660,381659,2017-07-14 09:52:31,Ordinary Payment,S-HDR7-BFXY-VAEA-3TNS2,S-L62A-8RC2-WQ43-3DBND,10.0,1.0
11730842738090146438,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,14.0,1.0
8043217916580610969,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,5.0,1.0
16118559607389924407,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HDR7-BFXY-VAEA-3TNS2,5.0,1.0
2365297378748086583,375232,2017-06-26 10:39:40,Reward Recipient Assignment,S-HDR7-BFXY-VAEA-3TNS2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17111564770470260336,374983,2017-06-25 18:21:10,Reward Recipient Assignment,S-HDR7-BFXY-VAEA-3TNS2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6268410330466715458,374558,2017-06-24 13:34:11,Account Update,S-HDR7-BFXY-VAEA-3TNS2,,0.0,1.0
15299255337717318235,374545,2017-06-24 12:56:58,Ordinary Payment,S-6GZB-RS2W-FB2M-EKQDV,S-HDR7-BFXY-VAEA-3TNS2,4.0,1.0
